Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
-Dhalsim 1-1,"",47076,37891,37561,22943,38504,23414,"",28711,"",33210,17688,24280,21156,33269,"",18895,31200,26675,23582,39747,25959,34774,35137,26243,"","","","","","",20658,"",31198,"",24485,"",27779,31087,"",22045,18796,26592,24500,23492,"","",25678,18078,"","","","","","","",29683,"","","","","","",21767,21114,18946,27169,24769,"","","","","","","",20499,18842,"",32698,"","","","","","","","","","","",36092,33497,20363,"","","","","","","","","","",29698,"",27895,"","","","","","","","","","","","","",,"",21451,21451,"",28598,"","",21948,24687,"","","",23391,38196,"",19045,25172,"","",19348,21357,18066,23951,18142,23247,"","",21487,29879,25694,29226,,"",26522,"",18520,"",,29406
Dhalsim 1-2,"",19904,39073,29264,21403,28155,21657,"",28106,"",16839,27839,31904,28788,18618,"",35151,42743,29828,40316,40099,29639,38302,28061,32939,"","","","","","",28707,"",18817,"","","",18047,16359,"",32249,29782,20960,24987,18131,"","","",18068,"","","","","","","",26013,"","","","","","",25087,30128,21244,25429,22230,"","","","","","","",25616,32217,"",19333,"","","","","","","","","","","",20873,24330,35133,"","","","","","","","","","",32583,"",37142,"","","","","","","","","","","","","",,"",20247,22601,"",19142,"","",29152,17735,"","","",20537,28540,"",24764,28465,"","",23856,21140,25251,28766,21061,27755,"","",22240,21981,18495,17866,,"",25877,"",25999,"",,25275
-Ryu 2-1,"",19676,34734,31787,21451,99923,65936,"",31194,"",35340,29103,53040,31750,24632,"",38351,76901,24541,54382,40787,20150,28468,31653,53071,"","","","","","",26234,"",38352,"","","",31208,21427,"",26849,29948,33107,20050,31531,"","","",20489,"","","","","","","",18041,"","","","","","",37369,20602,26206,20797,29227,"","","","","","","",21231,25322,"",22087,"","","","","","","","","","","",23770,23238,29750,"","","","","","","","","","",25003,"",18809,"","","","","","","","","","","","","",,"",50810,26937,"",19628,"","",24975,30729,"","","",20784,23012,"",26485,22637,"","",20768,20700,32341,27110,25553,28542,"","","","","",24128,,"",24995,"",24426,"",,31855
Ryu 2-2,"","",60875,42254,25125,72795,37603,"","","","","","","",19052,"",34330,"",23551,"","",29244,19940,20810,30359,"","","","","","",29190,"",40040,"","","",22860,51031,"","",27337,32853,19812,22412,"","","","","","","","","","","",19311,"","","","","","",25235,31072,17214,22479,18340,"","","","","","","",19826,21414,"",17839,"","","","","","","","","","","",23449,21551,35655,"","","","","","","","","","",18392,"","","","","","","","","","","","","","","",,"",19320,26925,"","","","",43291,53920,"","","",17525,52101,"",18937,46022,"","",19124,16334,16745,32278,28916,19163,"","","","","",16456,,"",21924,"",23146,"",,19719
-E.Honda 3-1,"","",71120,59793,83648,62708,33487,"","","","","","","","","",29615,"",31597,"","","","",59679,23904,"","","","","","",32539,"",24234,"","","","",85393,"","",31923,24205,25992,30766,"","","","","","","","","","","",31620,"","","","","","",20694,26100,"",29281,25693,"","","","","","","",23230,"","",26889,"","","","","","","","","","","",28771,20853,31873,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"",37173,19389,"","","","",22929,31001,"","","",22052,25509,"",31210,20083,"","",32165,27057,24248,24018,21588,21656,"","","","","",28303,,"",28903,"",22669,"",,26414
E.Honda 3-2,"","",126079,23409,633211,41666,32396,"","","","","","","","","",47866,"","","","","","","",31177,"","","","","","","","",38430,"","","","",56570,"","",27001,32112,22473,22313,"","","","","","","","","","","",27562,"","","","","","",22905,27225,"",22834,20451,"","","","","","","",27336,"","",24530,"","","","","","","","","","","",27915,16815,16672,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",28307,"","","","","",22396,"","","",21349,"","",27083,17073,"","",18109,34335,26765,44098,"",25246,"","","","","",21639,,"",27755,"",25311,"",,47614
GAS GAS GAS,"","",21037,19334,18858,19649,20057,"","","","","","","","","",22284,"","","","","","","",26752,"","","","","","","","",21157,"","","","",23438,"","",22898,21461,20127,21599,"","","","","","","","","","","",19137,"","","","","","",19775,20405,"",19753,20606,"","","","","","","",19380,"","",20355,"","","","","","","","","","","",19336,19860,19025,"","","","","","","","","","","","","","","","","","","","","","","","","","",204212,"","",19237,"","","","","",19172,"","","",20473,"","",19098,18270,"","",19730,18491,19858,19478,"",21409,"","","","","",20705,161204,"",19703,"",20372,"",180916,18088
-Blanka 4-1,"","","","","","",65355,"","","","","","","","","","","","","","","","","",55651,"","","","","","","","",34477,"","","","",20203,"","","",40427,53434,"","","","","","","","","","","","",27967,"","","","","","",41490,"","",29974,25778,"","","","","","","",55648,"","",515290,"","","","","","","","","","","",23606,352921,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",20170,"","","","","",29399,"","","",46133,"","",91256,22839,"","",26271,24666,"",114532,"",73233,"","","","","",19649,,"",29820,"",74786,"",,19827
Blanka 4-2,"","","","","","","","","","","","","","","","","","","","","","","","",82782,"","","","","","","","",97675,"","","","",141760,"","","","",19731,"","","","","","","","","","","","",20701,"","","","","","","","","",27086,"","","","","","","","","","","","","","","","","","","","","","","",43849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",47723,"","","","","","","","","",69373,"","","",57951,"","",17797,"","","","",53019,"","","","","",20781,,"",64836,"","","",,21091
-Guile 5-1,"","","","","","","","","","","","","","","","","","","","","","","","",44228,"","","","","","","","",19917,"","","","","","","","","",27519,"","","","","","","","","","","","",29699,"","","","","","","","","",24192,"","","","","","","","","","","","","","","","","","","","","","","",24127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",28986,"","","","","","","","","",20510,"","","",23273,"","",80616,"","","","",28482,"","","","","",32296,,"",54104,"","","",,31841
Guile 5-2,"","","","","","","","","","","","","","","","","","","","","","","","",125733,"","","","","","","","",21521,"","","","","","","","","",40997,"","","","","","","","","","","","",54066,"","","","","","","","","",20904,"","","","","","","","","","","","","","","","","","","","","","","",51463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",58214,"","","","","","","","","",21251,"","","",125989,"","",21186,"","","","",27746,"","","","","",18892,,"",39790,"","","",,17432
-Ken 6-1,"","","","","","","","","","","","","","","","","","","","","","","","",47050,"","","","","","","","",87451,"","","","","","","","","",41548,"","","","","","","","","","","","",27707,"","","","","","","","","",76216,"","","","","","","","","","","","","","","","","","","","","","","",239184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",20440,"","","",21306,"","",25328,"","","","",18867,"","","","","",134477,,"",26127,"","","",,21750
Ken 6-2,"","","","","","","","","","","","","","","","","","","","","","","","",104174,"","","","","","","","",27021,"","","","","","","","","",24029,"","","","","","","","","","","","",17299,"","","","","","","","","",17061,"","","","","","","","","","","","","","","","","","","","","","","",18876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",20636,"","","",18950,"","",20531,"","","","",18286,"","","","","",18883,,"",22240,"","","",,18659
Barrels,"","","","","","","","","","","","","","","","","","","","","","","","",26052,"","","","","","","","",26887,"","","","","","","","","",26100,"","","","","","","","","","","","",25397,"","","","","","","","","",25704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168463,"","","","","","","","","","","","",25010,"","","",25125,"","",25447,"","","","",24811,"","","","","",25675,197737,"",24982,"","","",163889,24898
-Chun-Li 7-1,"","","","","","","","","","","","","","","","","","","","","","","","",28511,"","","","","","","","",18177,"","","","","","","","","",18639,"","","","","","","","","","","","",25822,"","","","","","","","","",22583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64288,"","","",42484,"","",18320,"","","","",18058,"","","","","",23754,"","",20089,"","","",,21134
Chun-Li 7-2,"","","","","","","","","","","","","","","","","","","","","","","","",37307,"","","","","","","","",23353,"","","","","","","","","",20420,"","","","","","","","","","","","",16109,"","","","","","","","","",16879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23272,"","","",26780,"","",16897,"","","","",16671,"","","","","",17975,"","",16911,"","","",,19117
-Zangief 8-1,"","","","","","","","","","","","","","","","","","","","","","","","",572521,"","","","","","","","",30324,"","","","","","","","","",30280,"","","","","","","","","","","","",60207,"","","","","","","","","",30545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29664,"","","","","","",28590,"","","","",32668,"","","","","",23112,"","",34816,"","","",103942,30519
Zangief 8-2,"","","","","","","","","","","","","","","","","","","","","","","","",75846,"","","","","","","","",17429,"","","","","","","","","",26642,"","","","","","","","","","","","",22313,"","","","","","","","","",29769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27115,"","","","","","",23814,"","","","",27429,"","","","","",30807,"","",64001,"","","",,24921
-Boxer 9-1,"","","","","","","","","","","","","","","","","","","","","","","","",91218,"","","","","","","","",182779,"","","","","","","","","",50302,"","","","","","","","","","","","",23488,"","","","","","","","","",20635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23166,"","","","","","",49141,"","","","",24423,"","","","","",23532,"","",21534,"","","",44031,22345
Boxer 9-2,"","","","","","","","","","","","","","","","","","","","","","","","",28834,"","","","","","","","",21784,"","","","","","","","","",88768,"","","","","","","","","","","","",22991,"","","","","","","","","",22165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46065,"","","","","","",69537,"","","","",23187,"","","","","",22797,"","",20253,"","","",19457,22531
Barrels Redux,"","","","","","","","","","","","","","","","","","","","","","","","",23269,"","","","","","","","",18622,"","","","","","","","","",19426,"","","","","","","","","","","","",18605,"","","","","","","","","",19380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20472,"","","","","","",20571,"","","","",20131,"","","","","",20670,"","",17945,"","","",18241,20644
-Claw 10-1,"","","","","","","","","","","","","","","","","","","","","","","","",140862,"","","","","","","","",61842,"","","","","","","","","",29901,"","","","","","","","","","","","",32909,"","","","","","","","","",24955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56086,"","","","",29419,"","","","","",34366,"","",28413,"","","",19188,22520
Claw 10-2,"","","","","","","","","","","","","","","","","","","","","","","","",353380,"","","","","","","","",26915,"","","","","","","","","",125885,"","","","","","","","","","","","",33298,"","","","","","","","","",31596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29992,"","","","",25847,"","","","","",27980,"","",34418,"","","",50696,33945
-Sagat 11-1,"","","","","","","","","","","","","","","","","","","","","","","","",112718,"","","","","","","","",47120,"","","","","","","","","",26093,"","","","","","","","","","","","",26291,"","","","","","","","","",154159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207997,"","","","",20284,"","","","","",29511,"","",41680,"","","",34349,27186
Sagat 11-2,"","","","","","","","","","","","","","","","","","","","","","","","",201754,"","","","","","","","",89520,"","","","","","","","","",16935,"","","","","","","","","","","","",19337,"","","","","","","","","",21420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20337,"","","","",17000,"","","","","",22040,"","",19643,"","","",20412,22161
-Dictator 12-1,"","","","","","","","","","","","","","","","","","","","","","","","",34081,"","","","","","","","",180602,"","","","","","","","","",19692,"","","","","","","","","","","","",766440,"","","","","","","","","",502512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177128,"","","","","",157980,"","",116297,"","","",201279,26768
Dictator 12-2,"","","","","","","","","","","","","","","","","","","","","","","","",500279,"","","","","","","","",342125,"","","","","","","","","",78864,"","","","","","","","","","","","",37518,"","","","","","","","","",23769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18672,"","","","","",40527,"","","","","","",38142,42161
