Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Slingshot,"","","","","",304160,"","","","",300917
Rescue Talo,"","","","","",321462,"","","","",321026
Ordon Village,"","","","","",166065,"","","","",168016
Zelda,"","","","","",227153,"","","","",225320
Enter Faron,"","","","","",225879,"","","","",227111
Faron Twilight,"","","","","",281387,"","","","",284181
Enter Forest,"","","","","",313499,"","","","",322919
Forest Temple,"","","","","",738553,"","","","",709078
Eldin Vessel,"","","","","",281159,"","","","",282835
Eldin Twilight,"","","","","",349340,"","","","",349321
Enter Bo,294343,"","","","",0,"","","","",297671
Iron Boots,118756,"","","","",413099,"","","","",92634
King Bulblin 1,"","","","","",251021,"","","","",199557
Enter Goron Mines,"","","","","",384181,"","","","",315815
Bow,560042,"","","","",0,"","","","",0
Goron Mines,393363,"","","","",953405,"","","","",960055
Enter Lanayru,"","","","","",171024,"","","","",174631
Lanayru Vessel,"","","","","",527453,"","","","",518049
Lanayru Twilight,"","","","","",510115,"","","","",525734
King Bulblin 2,"","","","","",235701,"","","","",239660
Zora Armor,"","","","","",192034,"","","","",192938
Enter Lakebed,"","","","","",209262,"","","","",175055
Lakebed,"","","","","",641112,"","","","",608845
MDH,"","","","","",375144,"","","","",376125
Master Sword,"","","","","",363269,"","","","",359039
Enter Arbiters,"","","","","",496194,"","","","",481381
Poe Rooms,"","","","","",634128,"","","","",636139
Spinner,175201,"","","","",0,"","","","",178256
Stallord,413597,"","","","",588798,"","","","",364320
Enter Snowpeak,"","","","","",579555,"","","","",590391
Ball & Chain,164848,"","","","",0,"","","","",0
Boss Key,222000,"","","","",0,"","","","",418455
Blizetta,318000,"","","","",0,"","","","",270872
Enter City,193404,"","","","",898252,"","","","",202362
Double Clawshots,"","","","","",370546,"","","","",402846
Enter Argorok,"","","","","",385894,"","","","",249779
Argorok,"","","","","",360062,"","","","",339010
Enter Lost Woods,"","","","","",199483,"","","","",140475
Enter Temple of Time,"","","","","",359942,"","","","",320020
Dominion Rod,"","","","","",666214,"","","","",578659
Enter Armogohma,"","","","","",457392,"","","","",0
Armogohma,"","","","","",206528,"","","","",715811
Enter Palace,"","","","","",77360,"","","","",66155
Light Sword,"","","","","",639423,"","","","",628786
Enter Zant,"","","","","",444607,"","","","",445537
Zant,"","","","","",271274,"","","","",302303
Enter Hyrule Castle,224871,"","","","",0,"","","","",219209
Hyrule Castle,525919,"","","","",750790,"","","","",510905
Puppet Zelda,"","","","","",169175,"","","","",144300
Crenando,218886,"","","","",219889,"","","","",198433
