Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,48313,42780,45463
-1-2,55901,61365,49644
-1-3,45436,43040,39751
-1-4,48166,53045,59524
{Bjorn}1-5,50046,57702,45931
-2-1,56351,58037,74554
-2-2,49022,57717,57661
-2-3,57310,69079,77452
-2-4,60595,44956,51616
{Jimmy}2-5,56973,78777,57236
-3-1,70080,65180,71808
-3-2,50112,51377,43138
-3-3,78601,65805,82356
-3-4,78353,73398,73659
{Renfield}3-5,58082,65227,65916
-4-1,76572,75557,83000
-4-2,56052,69417,62800
-4-3,69689,69015,50781
-4-4,69762,48930,44062
{Kat Tut}4-5,170972,84762,154416
-5-1,75851,57046,75704
-5-2,"",51568,71995
-5-3,"",53665,53980
-5-4,"",55612,50889
{Splork}5-5,"",62621,67549
-6-1,"",65203,67828
-6-2,"",67845,72650
-6-3,"",66902,68344
-6-4,"",58623,58036
{Claude}6-5,"",70258,69669
-7-1,"",85087,56026
-7-2,"",159820,81822
-7-3,"",51310,56738
-7-4,"",68342,64360
{Tula}7-5,"",62149,65720
-8-1,"",77460,75829
-8-2,"",189911,95598
-8-3,"",52610,51802
-8-4,"",65962,60748
{Cinderbottom}8-5,"",66323,82218
-9-1,"",80769,90796
-9-2,"",54058,72591
-9-3,"",66207,55857
-9-4,"",59603,64937
{Warren}9-5,"",71460,99213
-10-1,"",76724,65900
-10-2,"",67689,79284
-10-3,"",271972,92009
-10-4,"",80789,68920
{Master Hu}10-5,"",169683,175716
-11-1,"",68975,82861
-11-2,"",96139,84906
-11-3,"",167116,91106
-11-4,"",78631,136906
{Marina}11-5,"",64339,74943
-12-1,"",79623,92922
-12-2,"",76746,214475
-12-3,"",142515,88539
-12-4,"",76630,95137
{Final 5}12-5,"",73379,94809
