Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Negotiations (4),180981,"","","","","","","",187156,"","","","",179773,184144,"",178651,"",179475,"",179711,176498,180562,"","","",172284,183698,"","","",169332,"","",173251,178859,165945,"",174829,"","",175958,"",175287,181172,"",184206,178144,"","",174789,"",171620,179846,,"",174562,179668,"","",170371,"",170096,188277,169007,"",179658
-Secret Plans (0),422399,"","","","","","","",417655,"","","","",415983,416784,"",412847,"",424840,"",418534,410217,428240,"","","",406058,405077,"","","",412040,"","",400391,423142,408226,"",402163,"","",410558,"",412711,400750,"",409487,415969,"","",407743,"",404161,"",573082,"",416022,399295,"","",420702,"",402825,401647,"","",407325
{Fast Force}Jundland (3) [RB],,"","","","","","","",448864,"","","","","",482594,"",426668,"",414840,"",449740,458796,470746,"","","",491179,,"","","",425686,"","",423476,440933,464634,"",445614,"","","","",475107,448279,"",420694,440800,"","",435763,"",441650,"",440839,"",448394,441943,"","",418396,"",445516,428888,"","",407362
-Coruscant (10) [RB],715250,"","","","","","","",309132,"","","","","",268655,"",308707,"",267772,"",266795,"",268938,"","","","",694968,"","","",268334,"","",265434,268706,"","",267916,"","","","","",267591,"",267856,267778,"","",276699,"","","",266526,"",268809,268828,"","",269163,"",267884,268663,"","",325711
-Chancellor (4),368793,"","","","","","","",363097,"","","","","",353222,"",349058,"",366823,"",341351,"",363488,"","","","",327788,"","","",368575,"","",359064,361329,"","",357175,"","","","","",366224,"",321155,369836,"","",347441,"","","",338987,"",384914,339144,"","",321150,"",333034,358296,"","",325919
{Episode 3 1st Visit}Grevious (4),125267,"","","","","","","",125629,"","","","","",136799,"",126007,"",132553,"",123983,"",138755,"","","","",121399,"","","",119864,"","",128362,124500,"","",134420,"","","","","",125603,"",,119075,"","",121781,"","","",122090,"",122043,117890,"","",117848,"",122284,121860,"","",128184
-S[3] BHP (7),"","","","","","","","",385599,"","","","","","","",399244,"",415002,"",376574,"","","","","","",495902,"","","",406561,"","",374962,367117,"","",373462,"","","","","",378838,"",509459,361254,"","",365914,"","","",385184,"",397546,353094,"","",347054,"",352950,346104,"","",355827
-Kamino (1),"","","","","","","","",371431,"","","","","","","",343323,"",347261,"",341791,"","","","","","",334713,"","","",337524,"","",346372,334468,"","",352030,"","","","","",353676,"",345256,347428,"","",346598,"","","",338191,"",352732,336501,"","",330619,"",341225,331106,"","",388849
-Factory (6),"","","","","","","","",369439,"","","","","","","",389895,"",368424,"",410478,"","","","","","",388316,"","","",381456,"","",412094,377243,"","",353086,"","","","","",496972,"",374187,340252,"","",349986,"","","",361571,"",350704,342338,"","",392496,"",354199,351311,"","",349146
-Jedi Battle (1),"","","","","","","","",241395,"","","","","","","",257439,"",266665,"",255081,"","","","","","",248033,"","","",227963,"","",249632,248358,"","",232737,"","","","","",242654,"",248029,254503,"","",266873,"","","",236605,"",245471,272093,"","",250644,"",262992,235647,"","",235188
-Gunship (10) [RB],"","","","","","","","",189238,"","","","","","","",177144,"",205694,"",172763,"","","","","","",164008,"","","",176495,"","",172583,188998,"","",189027,"","","","","",196113,"",186977,142397,"","",166659,"","","",166038,"",172566,192886,"","",154241,"",135784,160160,"","",152923
-Dooku (1),"","","","","","","","",163447,"","","","","","","",155420,"",205827,"",162573,"","","","","","",154840,"","","",155451,"","",154131,"","","",163983,"","","","","",202841,"",159719,159474,"","",158143,"","","","","",189548,154402,"","",188828,"",189922,188157,"","",154906
-Dooku Free Play,"","","","","","","","",242380,"","","","","","","",164737,"",127150,"",133828,"","","","","","",161901,"","","",142206,"","",150526,"","","",148598,"","","","","",135435,"",126645,121904,"","",162384,"","","","","",139297,116240,"","",125457,"",127252,145060,"","",113186
-Jedi Battle Free Play,"","","","","","","","",88150,"","","","","","","",89876,"",89051,"",96126,"","","","","","",88191,"","","",97459,"","",94698,"","","",88804,"","","","","",104109,"",97021,92585,"","",86892,"","","","","",90960,93979,"","",83277,"",91265,78458,"","",81102
-Factory Free Play,"","","","","","","","",85170,"","","","","","","",87243,"",83573,"",82325,"","","","","","",80687,"","","",91345,"","",78754,"","","",87260,"","","","","",83842,"",80957,88617,"","",88718,"","","","","",88485,78860,"","",72115,"",72226,73382,"","",71868
{Episode 2}Kamino Free Play,"","","","","","","","",347594,"","","","","","","",316777,"",243914,"",318155,"","","","","","",272450,"","","",256998,"","",249651,"","","",222005,"","","","","",229819,"",249136,238464,"","",238471,"","","","","",256781,208110,"","",220307,"",219922,252935,"","",235147
-S[3] Invasion (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269365,"",274046,277003,"","",242535
-Escape (0),"","","","","","","","",186110,"","","","","","","",182765,"",182795,"",182315,"","","","","","",176496,"","","",179067,"","",173560,"","","",179024,"","","","","",186995,"",181810,194710,"","",176270,"","","","","",178586,181200,"","",182506,"","",175010,"","",184686
-Pod Race (10),"","","","","","","","",284891,"","","","","","","",288222,"",286004,"",293217,"","","","","","",336452,"","","",284670,"","","","","","",291457,"","","","","",346793,"",285534,285662,"","",284457,"","","","","",283605,283443,"","","","","",290937,"","",283485
-Theed (0),"","","","","","","","",360485,"","","","","","","",404866,"",352404,"",374911,"","","","","","",373827,"","","","","","","","","","",328720,"","","","","","","",336242,371794,"","",347723,"","","","","",332388,376816,"","","","","",356530,"","",344124
-Maul (5),"","","","","","","","",329694,"","","","","","","",333334,"",313338,"",310038,"","","","","","",315677,"","","","","","","","","","",310457,"","","","","","","",315023,307857,"","",364751,"","","","","",337227,328106,"","","","","",306244,"","",332820
-Maul Free Play [RB],"","","","","","","","",195420,"","","","","","","",217887,"",172311,"",166463,"","","","","","","","","","","","","","","","","",194247,"","","","","","","",228395,188119,"","",175603,"","","","","",186097,302989,"","","","","",189010,"","",167571
-Theed Free Play,"","","","","","","","",312314,"","","","","","","",304802,"",283457,"",270925,"","","","","","","","","","","","","","","","","",272484,"","","","","","","",294622,296290,"","",338261,"","","","","",272257,258892,"","","","","",256142,"","",268322
-Escape Free Play,"","","","","","","","",335890,"","","","","","","",205497,"",173726,"",174721,"","","","","","","","","","","","","","","","","",208887,"","","","","","","",196579,173187,"","",191264,"","","","","",175872,177633,"","","","","",180991,"","",230831
-Invasion Free Play,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43254,"","","","","",29963,"","",28577
{Episode 1}Negotiations Free Play,"","","","","","","","",106819,"","","","","","","",126994,"",148882,"",111219,"","","","","","","","","","","","","","","","","",114892,"","","","","","","",120599,120046,"","",111562,"","","","","",100663,97545,"","","","","",96410,"","",95163
-Hoth (6),"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554281
-Echo Base (2),"","","","","","","","",324616,"","","","","","","",319698,"",300093,"",,"","","","","","","","","","","","","","","","","",314866,"","","","","","","",348824,318566,"","",308901,"","","","","",286115,288332,"","","","","",298461,"","",308439
{Fast Build}Echo Base Free Play [RB],"","","","","","","","",323501,"","","","","","","",316242,"",294678,"",1138842,"","","","","","","","","","","","","","","","","",259761,"","","","","","","",286084,272078,"","",249339,"","","","","",293912,260594,"","","","","",246901,"","",256099
-S[3] Spaceport (0),"","","","","","","","",303070,"","","","","","","",330438,"",346841,"",320008,"","","","","","","","","","","","","","","","","",307675,"","","","","","","",305221,306092,"","",306782,"","","","","",343874,326584,"","","","","",,"","",297077
-Princess (0),"","","","","","","","",251468,"","","","","","","",257053,"",248165,"",255968,"","","","","","","","","","","","","","","","","",291052,"","","","","","","",243527,249812,"","",339713,"","","","","",250864,265125,"","","","","",664039,"","",259923
-DSE (3),"","","","","","","","",444487,"","","","","","","",469062,"",413131,"",446573,"","","","","","","","","","","","","","","","","",417148,"","","","","","","",415769,415492,"","",444407,"","","","","",315843,335294,"","","","","",313665,"","",299923
-Rebel Attack (4),"","","","","","","","",345373,"","","","","","","",337745,"",363553,"",346289,"","","","","","","","","","","","","","","","","",334087,"","","","","","","",382840,386890,"","",321785,"","","","","",318493,312312,"","","","","",322505,"","",309207
-DSE Free Play [RB],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214893,"","","","","",208154,"","",203434
-Spaceport Free Play,"","","","","","","","",400182,"","","","","","","",295374,"",291125,"",317331,"","","","","","","","","","","","","","","","","",311784,"","","","","","","","",283519,"","",277099,"","","","","",284697,252035,"","","","","",247717,"","",239900
-Jundland Free Play,"","","","","","","","",172683,"","","","","","","",214564,"",207391,"",172718,"","","","","","","","","","","","","","","","","",161826,"","","","","","","","",161043,"","",161084,"","","","","",164880,155393,"","","","","",159409,"","",145983
{Episode 4 1st Visit}Secret Plans Free Play,"","","","","","","","",377188,"","","","","","","",277296,"",293883,"",288327,"","","","","","","","","","","","","","","","","",265866,"","","","","","","","",268594,"","",261141,"","","","","",316032,271558,"","","","","",215450,"","",216514
-Kashyyyk (2),"","","","","","","","",321137,"","","","","","","",352128,"",345655,"",316189,"","","","","","","","","","","","","","","","","",316456,"","","","","","","","",311043,"","",362171,"","","","","",363685,296361,"","","","","",292022,"","",297915
-Ruin (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",194224,"","",207596
-Ruin Free Play,"","","","","","","","",279999,"","","","","","","",241160,"",236293,"",303425,"","","","","","","","","","","","","","","","","",397720,"","","","","","","","",222712,"","",202971,"","","","","",199559,376318,"","","","","",153213,"","",176516
-Kashyyyk Free Play,"","","","","","","","",255530,"","","","","","","",384387,"",211925,"",221391,"","","","","","","","","","","","","","","","","",210320,"","","","","","","","",205851,"","",233751,"","","","","",215089,184121,"","","","","",178262,"","",165797
-Grevious Free Play,"","","","","","","","",101070,"","","","","","","",79932,"",92880,"",89717,"","","","","","","","","","","","","","","","","",96003,"","","","","","","","",119729,"","",77798,"","","","","",85187,84934,"","","","","",85342,"","",82832
{Episode 3 2nd Visit}Chancellor Free Play,"","","","","","","","",102251,"","","","","","","",136189,"",114962,"",109990,"","","","","","","","","","","","","","","","","",89994,"","","","","","","","",97830,"","",93783,"","","","","",92553,104473,"","","","","",90717,"","",91823
S[2] BHP Free Play,"","","","","","","","",115568,"","","","","","","",153816,"",,"",106894,"","","","","","","","","","","","","","","","","",103805,"","","","","","","","",103491,"","",182639,"","","","","",169625,150846,"","","","","",100669,"","",97384
-Rebel Attack Free Play,"","","","","","","","",247532,"","","","","","","",372593,"",360783,"",195652,"","","","","","","","","","","","","","","","","",195795,"","","","","","","","",199636,"","",191294,"","","","","",180271,195263,"","","","","",184050,"","",191661
{Episode 4 2nd Visit}Princess Free Play,"","","","","","","","",215802,"","","","","","","",261558,"",214095,"",201088,"","","","","","","","","","","","","","","","","",257262,"","","","","","","","",213120,"","",225552,"","","","","",270376,195593,"","","","","",195167,"","",182233
