Attempt #,Realtime (ms),Gametime (ms)
122,3734084,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,3830449,3830449
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,3855310,3855310
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,5517582,5517582
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,6557673,6557673
61,0,0
60,0,0
59,0,0
58,3680,3680
57,810,810
56,987,987
55,966,966
54,355,355
53,0,0
52,43879,43879
51,0,0
50,0,0
49,0,0
48,0,0
47,44422,44422
46,0,0
45,0,0
44,0,0
43,0,0
42,42712,42712
41,0,0
40,0,0
39,0,0
38,0,0
37,44863,44863
36,41455,41455
35,0,0
34,0,0
33,16463,16463
32,0,0
31,0,0
30,0,0
29,44159,44159
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,41607,41607
17,91390,91390
16,22335,22335
15,6048,6048
14,18607,18607
13,12975,12975
12,35031,35031
11,39415,39415
10,7820,7820
9,34167,34167
8,328,328
7,467,467
6,415,415
5,543,543
4,631,631
3,4536,4536
2,1432,1432
1,468,468
