Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Enter Kraid,441481,"",420457,"",417393,422967,"",422086,"","",412733,"","",396834,"",407850,"",424024,"",431670
Exit Kraid,680157,"",678776,"",651339,606726,"",681580,"","",655743,"","",635883,"",609588,"","","",662402
Enter Ridley,1143003,"",1253079,"",908581,"","","","","",973994,"","",1113001,"","","","","",840947
Exit Ridley,1100341,"",768220,"",631741,"","","","","",615084,"","",668607,"","","","","",
Enter Tourian,363312,"",340637,"",302560,"","","","","",313090,"","",307466,"","","","","",901182
Escape,304343,"",318165,"",335189,"","","","","",299465,"","",279261,"","","","","",269190
Enter Charlie,471669,"",457530,"",440957,"","","","","",477275,"","",465957,"","","","","",442392
Full power suit,101335,"",127092,"",106963,"","","","","","","","",117429,"","","","","",103919
Power Bombs,385126,"",345598,"",321480,"","","","","","","","","","","","","","",313403
Revisit Tourian,625745,"",906215,"",396860,"","","","","","","","","","","","","","",372574
Back to Crateria,,"",,"",524015,"","","","","","","","","","","","","","",531181
Finish,2230800,"",1647214,"",807520,"","","","","","","","","","","","","","",828121
