Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
World 1-1,"","","","","","","",62416,"","","",57315,"",196756,50250,"",50917,"",50606,51600,"",50407,50803,50966,"",50763,50932,"",50809
World 1-2,"","","","","","","",84799,"","","",76896,"","",71176,"","","","",74587,"","","",74086,"",77355,75103,"",73638
World 1-3 (Secret Exit),"","","","","","","",77840,"","","",80646,"","",78051,"","","","","","","","","","","",77307,"",77793
Warp Cannon to World 5,"","","","","","","",52441,"","","",53433,"","",53593,"","","","","","","","","","","",53682,"",53825
World 5-1,"","","","","","","",149336,"","","",116328,"","",101731,"","","","","","","","","","","",104499,"",101116
Piranha Plant Battle,"","","","","","","",42803,"","","",40506,"","",40549,"","","","","","","","","","","",42305,"",41536
World 5-2,"","","","","","","",102872,"","","",97070,"","",80269,"","","","","","","","","","","",85491,"",79246
World 5-T (Iggy Koopa),"","","","","","","",178123,"","","",164541,"","",186343,"","","","","","","","","","","",163046,"",163466
World 5-4,"","","","","","","",298707,"","","",175930,"","",181456,"","","","","","","","","","","",177167,"",174902
World 5-GH (Secret Exit),"","","","","","","",112175,"","","",90250,"","",99142,"","","","","","","","","","","",87262,"",89229
Warp Cannon to World 8,"","","","","","","",36748,"","","",37529,"","",38687,"","","","","","","","","","","",37481,"",37280
World 8-1,"","","","","","","",126746,"","","",136218,"","",132271,"","","","","","","","","","","",117037,"",114950
World 8-2 (Secret Exit),"","","","","","","",128351,"","","",131255,"","",123217,"","","","","","","","","","","",119729,"",114816
World 8-7,"","","","","","","",167383,"","","",167004,"","",168084,"","","","","","","","","","","",164603,"",162364
The First and Only Airship,"","","","","","","",259781,"","","",236984,"","",227988,"","","","","","","","","","","",216328,"",226770
World 8-C and Bowser,331953,"","","","","","",335431,"","","",332407,"","",325670,"","","","","","","","","","","",336529,"",323223
