Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Level 1,"",25684,"","",21867,15433,"",24167,"","","",23909
Level 2,"",16346,"","",17500,23606,"",22835,"","","",13804
Level 3,"",30888,"","",31350,"","",21891,"","","",20850
Level 4,"",37952,"","",30340,"","",30877,"","","",24409
Level 5,"",31271,"","",50664,"","",26807,"","","",26335
Level 6,"",40645,"","",42371,"","",33439,"","","",42866
Level 7,"",47422,"","",29360,"","",30365,"","","",32735
Level 8,"",56045,"","",95712,"","",56579,"","","",53275
Level 9,"",53933,"","",52579,"","",40525,"","","",42844
Level 10,"",58234,"","",41613,"","",33748,"","","",46387
