Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
nortinka,40189,"",41823,37376,36846,"",42094,"","","",39522,"",40812,38854,"",38625,39195,"",39026,"","","","","",40952,"","",41478,38560,"",38257,"","",37709,39704,"",38730,38179,38258,"","",37169,37426,36413,37793,37510,37101
lighthouse 1,37584,"",37859,38236,37193,"",38409,"","","",38172,"",37570,37138,"",37256,37088,"",37297,"","","","","",37533,"","","",37924,"",37681,"","",37796,"","",38713,39921,36932,"","",36118,36137,37407,37281,37007,37073
crater,"","","",44317,48200,"",46222,"","","",45417,"",46412,41636,"",42161,41559,"",41342,"","","","","","","","","","","",41775,"","",41621,"","",41241,41274,"","","","",40375,40245,39831,40065
firestone,"","","","",50872,"",43155,"","","",42485,"","","","","",42946,"",44752,"","","","","","","","","","","","","","","","","",48788,43079,"","","","","",43216,"",44756
spearfish,"","","","",84860,"",104752,"","","",77568,"","","","","",84775,"","","","","","","","","","","","","","","","","","","","",81914,"","","","","",77451,"",81833
lighthouse 2,"","","","",28110,"",36351,"","","",28046,"","","","","",28126,"","","","","","","","","","","","","","","","","","","","",27123,"","","","","",27495,"",28523
goronu,"","","","",62298,"",62097,"","","",58567,"","","","","",65087,"","","","","","","","","","","","","","","","","","","","",57938,"","","","","",62762,"",57914
bazaar,"","","","",43155,"",36806,"","","",38402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36574,"",35879
militron,"","","","",45943,"",46249,"","","",42755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45670,"",44269
shipwreck,"","","","",34034,"",30385,"","","",29290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28262,"",28119
glutko,"","","","",55168,"",49275,"","","",51261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52957,"",49161
serigon 1,"","","","",20872,"",20666,"","","",20924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20678,"",20899
fortress,"","","","",39440,"",42365,"","","",43458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",40422
serigon 2,"","","","",19894,"",21076,"","","",21197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63344,"",19540
lupay,"","","","","","",85562,"","","",59780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
hermit,"","","","","","",21231,"","","",18646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81354
big gong,"","","","","","",66522,"","","",59503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57561
