Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Zsasz,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",145935,145754,145461
Beta Titan,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",154968,164874,163437
Batmobile,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",537363,548826,493243
Doctors,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",499578,491530,484067
Scarecrow 1,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",194911,183521,183265
Bane,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",181917,175413,171198
Batclaw,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",135743,131119,131531
Wayne Manor,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",604937,589532,613776
Scarecrow 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",370950,333979,302427
Exit Mansion,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",137442,137231,139101
Warden,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",144882,141684,142315
Harley,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",330510,327205,307795
Line Launcher,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",527674,581905,524267
Scarecrow 3,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",727791,720530,749291
Killer Croc,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",430218,"",387623
Ultra Batclaw,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",53883,"",53802
Leaving Elevator,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",534403,"",457147
Ivy,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",294420,"",288878
Double Titan,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","","","",,,"","","",,"","","","","","",243243,"",228853
Joker,8772585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6345857,"","","",6231713,"","","",6639540,"","","","","","","",6370960,"","","","","","",6409955,6266410,"","","",6319607,"","","","","","",168987,"",160231
