Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Stage 1,"","",42278,"","","","","","",42619,43702,41172
Stage 2,"","",47454,"","","","","","","","",41278
Stage 3,"","",46156,"","","","","","","","",44469
Stage 4,"","",41410,"","","","","","","","",43008
Stage 5,"","",50203,"","","","","","","","",49391
Stage 6,"","",38714,"","","","","","","","",38756
Stage 7,"","",62672,"","","","","","","","",62596
Stage 8,"","",55471,"","","","","","","","",43704
Stage 9,"","",52002,"","","","","","","","",50252
Stage 10,"","",45330,"","","","","","","","",41235
Stage 11,"","",57510,"","","","","","","","",51758
Stage 12,"","",58195,"","","","","","","","",46426
Stage 13,"","",52370,"","","","","","","","",51751
Stage 14,"","",62336,"","","","","","","","",56223
Stage 15,"","",43287,"","","","","","","","",39763
Final Stage,"","",56444,"","","","","","","","",52789
