Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Smogs,"",242009,"",211845,,190704,"",213258,205178,186709,167884,187763,173180,176917,171198,179797,166517,207462,178722,164733,166841,182642,179319,178373,172859,173826,179031
Tricky Devil,"",1420828,"",1261956,,1210505,"",1147657,1144026,1112202,1085022,1068799,1049678,1061759,1052056,1067119,1067943,1052055,1053168,1050189,1141737,1064164,1052090,1049552,1050131,1046561,1044527
Gryphons,"",1052453,"",708023,,691887,"",666405,653236,637038,612925,680898,631759,605980,618093,642423,616706,629105,"",612983,697999,607499,618918,610079,584936,579653,616948
Jarvis,"",920230,"",762200,,1001237,"",729988,691857,787168,779021,734190,731901,759804,693407,662527,699890,646127,"",696247,711192,660215,706977,683916,643125,650999,692785
Slayer of Ruins,"",1565021,"","",4378247,1347565,"",1205679,1295200,1297494,1167733,1049416,1070346,1153433,1035014,1129920,1075614,1158040,"",1067768,1118412,1087167,1025543,1064482,1168563,1040423,1046060
Coralossus,"",1040365,"","","","","","","","","","","","","","","","","","","","",,609328,603019,613330,637029
Jasper 1,"",583261,"","","","","","","","","","","","","","","","","","","","",922878,349618,288688,302901,255795
1st Arena Fight,"",1131503,"","",852848,857229,"",818995,810398,1008889,622148,605289,663257,721472,720557,595135,666783,"","",610978,614863,622906,670535,651024,604419,581675,646580
Beaty Queens,"",276861,"","",274144,256414,"",385297,244720,211980,220411,240466,425839,206248,329446,203614,367299,"","",203154,243855,203327,272618,216224,167559,180565,221290
Bullion Boys,"",135510,"","",120491,116928,"",112593,127262,118030,105006,122026,128691,140975,104696,134720,114301,"","",96918,249214,131593,102598,120413,113809,114677,102710
Jade & Rab,"",403010,"","",363600,180511,"",190730,192151,299613,178380,193018,177787,158743,180728,174809,257067,"","",180170,189020,179974,211231,175664,180427,169816,186098
Arachtagon,"",1503531,"","",538746,1044743,"",528362,442907,481911,833023,778281,561535,771363,481616,851945,400333,"","",736544,441401,638335,416285,462283,332420,430105,433073
2D Grind,"",1278339,"","",2512202,2167441,"",2147927,1718467,1748964,1649295,1436372,1774956,1288625,1626421,1357221,1280143,"","",1562323,1629271,1572399,1215566,1672663,1610158,1420262,1336951
Tentacular,"",1978569,"","",744757,1000445,"",863835,977079,701798,737724,748804,698854,735565,663293,757371,810442,"","",769489,677513,698918,780501,773334,988491,677312,711968
Act 2,"",2632642,"","",240127,236969,"",231521,233743,234387,227736,221713,221612,219741,214818,217535,206964,"","",211833,217605,216521,210771,225653,208968,215685,216950
Scenarios,"",1787540,"","",1813361,1963058,"",1787540,1787540,1787542,1674701,1681200,1736101,1756426,1704163,1686286,1695101,"","",1690938,1679659,1670128,1664888,1672808,1672843,1695101,1683070
Tyriant,"",2927488,"","",1313906,1164482,"",1267972,1045770,1060729,1183246,1038159,965583,1046584,922159,924455,912855,"","",909881,986493,898778,898800,977479,920570,902006,903192
Rab,"",1267427,"","","",1015951,"",820768,808673,769904,760057,895516,929859,731832,885016,746161,931589,"","",782935,854819,749145,751371,763688,723432,726343,712357
Avarith,"",651373,"","","",693128,"",568267,549859,563321,522687,474172,511489,494325,475373,481621,467222,"","",472742,462239,484556,473871,443321,464676,481203,464158
Gyldgga,"",4853853,"","","",1961962,"",1520739,1469713,1691101,1185358,1183334,1216016,1148848,1179421,1171390,1195400,"","",1213606,1192055,1168198,1195522,1307825,1166022,1165775,1159128
Tatsunaga 2,"",2533068,"","","",2053933,"",1705159,1746481,1905541,1648403,1535232,1629189,1597653,1679672,1668217,1593355,"","",1919425,1626306,1586746,1550459,1622463,1681038,1536343,1549462
Indignus,"",668794,"","","",317745,"",374814,407490,329262,330146,371850,331558,308426,469738,306797,356003,"","",384703,302122,315775,402573,310188,341781,405451,322836
Jasper,"",1477842,"","","",1190902,"",1129956,1126421,1103534,1002024,987497,1077565,1064102,946951,1016429,979229,"","",866354,957246,935678,991074,840649,910687,930020,865807
Modergon and Tail,"",946145,"","","",471818,"",1242862,1533288,819049,786101,698087,617015,662816,875837,734578,626853,"","",644478,761998,612525,659822,785790,799612,640798,566974
