Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Rowdain,"",208919,"","","",196791,189949,"",176588,179142,175445,195167,174307,171648,"",173603,"","",171033,169437,"","","","","",170166,175197,"","",171445,168223,172281,"",169938,170733,169658,175289,170938,170251,"","",166456,"","","","",208096,168350,"","","","",171607,"","","",168883,172490,167333,165244,171314
Medusa,"",147089,"","","",140699,"","",145702,128803,135282,127041,127272,136449,"",125066,"","","",126681,"","","","","",131214,134450,"","",125952,126361,"","","",126823,127744,125683,123915,130743,"","",129519,"","","","","",135310,"","","","",130309,"","","",122226,131074,121631,"",124005
Twin Vipers,"",433136,"","","",342343,"","",342733,"",406906,"","",326715,"",491619,"","","",311453,"","","","","","","","","","",302393,"","","",301373,"",336107,"","","","",296986,"","","","","","","","","","","","","","",318376,"",300645,"",306719
Puwexil,"",78863,"","","",76235,"","",90702,"",84390,"","",83867,"",82112,"","","",87187,"","","","","","","","","","",73117,"","","",73405,"",74723,"","","","",72027,"","","","","","","","","","","","","","",76092,"",68887,"",76092
Koranot,"",237016,"","","",216708,"","",198811,"",339100,"","",202053,"",254212,"","","",197907,"","","","","","","","","","",187651,"","","","","",197108,"","","","",192308,"","","","","","","","","","","","","","",193600,"",190145,"",187545
Dancing Spectres,"",837110,"","","",446524,"","",388488,"",359005,"","",451142,"",344674,"","","","","","","","","","","","","","",417799,"","","","","",357702,"","","","",349392,"","","","","","","","","","","","","","","","",441018,"",352765
Sir Grakul,"",251397,"","","",264928,"","",203744,"",208462,"","",196189,"",181645,"","","","","","","","","","","","","","","","","","","","",218128,"","","","",246344,"","","","","","","","","","","","","","","","",201745,"",187801
Frankenstein,"",432070,"","","",334883,"","",264935,"",196826,"","",189676,"",202025,"","","","","","","","","","","","","","","","","","","","",247841,"","","","",195228,"","","","","","","","","","","","","","","","","","",186064
Zapf Bat,"",561132,"","","",302026,"","",239489,"",338976,"","","","",237518,"","","","","","","","","","","","","","","","","","","","",395310,"","","","",239762,"","","","","","","","","","","","","","","","","","",225420
Akmodan,"",669408,"","","",318124,"","",223329,"",867568,"","","","",496693,"","","","","","","","","","","","","","","","","","","","","","","","","",220338,"","","","","","","","","","","","","","","","","","",198397
Slogra,"",495927,"","","",379602,"","",257555,"",997769,"","","","",197672,"","","","","","","","","","","","","","","","","","","","","","","","","",190338,"","","","","","","","","","","","","","","","","","",193061
Gaibon,"",149568,"","","",54334,"","",46781,"",48416,"","","","",36105,"","","","","","","","","","","","","","","","","","","","","","","","","",38496,"","","","","","","","","","","","","","","","","","",34177
Death,"",97497,"","","",90135,"","",58620,"",,"","","","",51311,"","","","","","","","","","","","","","","","","","","","","","","","","",54196,"","","","","","","","","","","","","","","","","","",40135
Dracula,"",180540,"","","",409795,"","",164589,"",274687,"","","","",140944,"","","","","","","","","","","","","","","","","","","","","","","","","",252492,"","","","","","","","","","","","","","","","","","",226161
