Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,98863,94951,100346,103239,96423
Torizo,272776,267829,274733,269398,268918
Kraid,430419,414873,447752,428738,415898
Crocomire,569518,560589,549716,594417,532898
Phantoon,801025,779515,695848,699367,696044
Botwoon,1752006,1985151,1599412,1575146,1497589
Draygon,155399,159454,169994,154445,152788
Golden Torizo,994368,980433,957146,897982,859197
Ridley,407835,286608,"",415096,299486
Mother Brain,1335959,1343760,"",1277832,1296107
Final Escape,148298,129392,"",127008,123032
