Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1-1,"","","",310129,267636,276707,299210,"",260279,267132,"","",256656,"","","",255530,255796,250289,251363,251268,"",233535,233383,240824,232832,230065,235388,233976,231425,"","","",227084,230352,232767
2-1,"","","",409090,406939,400075,"","",388728,359396,"","","","","","",352342,359090,353885,364120,349091,"","",349104,350773,365092,"",340021,351125,337232,"","","","",363560,340142
3-1,"","","",170873,280611,321732,"","",221795,206983,"","","","","","",211999,199105,188654,200531,200748,"","","",190875,190955,"",249951,245618,204250,"","","","",205851,199459
3-2,"","","",727490,377648,366877,"","",354225,399620,"","","","","","",371726,347038,348192,356004,364911,"","","",333009,352393,"",358263,"",467971,"","","","",339755,336573
3-3,"","","",283347,722249,679080,"","",509243,"","","","","","","",656296,443134,"",485939,463926,"","","",449387,"","","","",434835,"","","","",493952,645858
3-4,"","","","",509726,473235,"","",599996,"","","","","","","","",477610,"",530794,462131,"","","",440023,"","","","",437957,"","","","","",450447
4-1,"","","","",280552,289500,"","",284531,"","","","","","","","",280628,"",280725,278441,"","","",281472,"","","","",318464,"","","","","",286327
5-1,"","","","","",706124,"","",774070,"","","","","","","","",679476,"",620811,633794,"","","",824752,"","","","",724699,"","","","","",617456
6-1,"","","","","",907800,"","",469607,"","","","","","","","",570461,"",593964,476071,"","","",484290,"","","","",554524,"","","","","",428496
6-2,"","","","","",949449,"","",444386,"","","","","","","","",411136,"",405858,410201,"","","",577449,"","","","",306208,"","","","","",303962
7-1,"","","","","",458452,"","",336109,"","","","","","","","",441251,"",212507,376849,"","","","","","","","",235203,"","","","","",218684
7-2,"","","","","",580040,"","",391813,"","","","","","","","","","","","","","","","","","","","",427205,"","","","","",298597
8-1,"","","","","",1108783,"","",515167,"","","","","","","","","","","","","","","","","","","","",849602,"","","","","",948511
