Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Glady's Backyard,91838,103531,91669,89997,84737,96740,104394,85735,86372,87666,96134,94074,95160,83212,88807,"",90673
Inside Gladys' House,98098,94735,106009,93438,93639,91107,93270,97402,93137,92701,88713,92340,98548,90202,90869,"",87801
Escape!,54238,57665,53665,44900,54500,48665,44569,54835,52737,49635,45784,53735,48964,42531,39465,"",43700
Caught In the Hedge!,147711,143111,"",145006,139102,138708,137103,146337,140067,141673,138168,143107,142568,137699,144408,"",138700
Night Streets,245372,255105,"",252770,240438,238776,238970,"",249707,245673,242744,239841,240035,238210,241198,"",236413
Projector Heist,"",228740,"",194472,196939,199165,192039,"",183838,191003,182173,187877,184837,183608,183475,"",175839
Martin 1,"",208570,"",177438,"",174137,172413,"",167578,"",136800,134489,134450,127600,133074,"",125028
Martin 2,"",220671,"",191036,"",192037,184501,"",166598,"",170539,168338,179393,420346,173767,"",169779
Martin 3,"",141403,"",131374,"",137838,136131,"",148769,"",124169,133533,118977,153098,122537,"",123168
Martin 4,"",323842,"",424842,"",304612,314048,"",299677,"",300107,301180,301074,289110,286909,"",285605
Steam Train,"",370409,"",366878,"",513941,342972,"",347709,"",360815,329704,329371,324913,332338,"",347210
Shooting Gallery,"",311477,"",218739,"",188639,218873,"",205436,"",211471,184647,192778,200270,190502,"",209305
Maintenance Room,"",81006,"",77268,"",80735,80335,"",80777,"",77567,77404,82201,77900,76611,"",76965
Smith 1,"",261970,"",252978,"",252073,255241,"",240765,"",242976,221172,225270,218711,252372,"",227677
Smith 2,"",171904,"",163163,"",171405,182202,"",147704,"",186965,188462,171202,153228,172668,"",158736
Smith 3,"",218371,"",225272,"",218841,238007,"",214272,"",233674,214202,"",283479,223139,"",219972
Smith 4,"",842689,"",400515,"","",406409,"",395919,"",374816,396211,"","",389679,"",382646
Cave Interiors,"",524520,"",489876,"","",458612,"",435505,"",426933,433117,"","",396742,"",400272
Below Vincent's Den,"",217132,"",251509,"","",207238,"",192638,"",209913,207904,"","",188374,"",193043
Mountain Paths,"",687451,"",413443,"","",244473,"",351907,"","",284144,"","","","",248108
Vincent's Den,"",79768,"",56568,"","",48438,"",114337,"","",41062,"","","","",39166
Conner 1,"",158838,"",149804,"","",138136,"",155639,"","",133237,"","","","",152781
Conner 2,"",746985,"",170140,"","",185537,"",238305,"","",166008,"","","","",180793
Conner 3,"",150105,"",154572,"","",141075,"",163540,"","",142931,"","","","",133913
Conner 4,"",122903,"",111567,"","",136332,"",115033,"","",149005,"","","","",115194
Conner 5,"",257878,"",257870,"","",256140,"",238444,"","",252306,"","","","",256745
Minigolf,"",319703,"",601785,"","",328174,"",323637,"","",308984,"","","","",302540
Roller Coaster Tracks,"",200074,"",239770,"","",169269,"",269073,"","",178796,"","","","",161304
Roller Coaster Escape,"",149871,"",144876,"","",142208,"",153033,"","",162508,"","","","",132864
Glady 1,"",609550,"",297709,"","",236340,"",208876,"","",350314,"","","","",139606
Glady 2,"",63171,"",82961,"","",67470,"",85005,"","",62268,"","","","",65399
Glady 3,"",213666,"",213475,"","",214003,"",214038,"","",213876,"","","","",217047
Protect the Woods!,"",214072,"",251639,"","",246579,"",206070,"","",224899,"","","","",229266
Vermtech 1,"",840931,"",854089,"","",797246,"",842257,"","",800153,"","","","",783188
Vermtech 2,"",197292,"",223775,"","",195759,"",198909,"","",181566,"","","","",181512
