Segment name,Attempt #1's Duration (ms)
Covenant Pass,655064
Droughts,413760
Ascension Bluff,495084
Astronav,
Sanctuary III,748968
Loading Screens,556839
Outskirts,293300
Zer0,
Gigamind,818116
Enter Athenas,
Holy Spirits,741150
Finish Athenas,526823
Enter Skywell,730025
Handsome Jackie (1 lvl),
Finish Skywell,742727
Enter Atlas,477491
Katagawa,390059
Neon Arterial,601671
Rampager,247967
Wainwright,475191
Anvil,709613
Jakobs Estate,391539
Reliance,505518
Fort Sunshine,447455
Family Jewel,1141830
Rogues,982577
Pipe Bomb,292592
Cellars,692997
Graveward,257101
Ronald's Rest,303914
Splinterlands,425251
Carnivora,239670
Agonizer 9000,275905
Konrad's Hold,561031
Sandblast Scar,187872
Cathedral,629633
Troy,209016
Typhon DeLeon,430507
TRAUNT,290566
GunGun,529448
Pyre of Stars,798180
Hentai Abomination,204493
