Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms)
2 (105),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365855,366895,"","",366552,359380,369008,"",370505,373796,370197,"",371978,"","","",367086,"","","","",372048,"","","","",361670,"",362021,364992,367171,362324,"",363494,368909,362860,364262,"",363373,365644,"","","",364019,"",364499,365623,363565,362335,359356,"",363880,363439,"","",361848,357999,361839,359235,361423,"",364226,358471,361187,368345,367327,"","",359866,360272,"",362344,361656,362936,366525,357556,356547,"","","","",360277,"","",363172,"",363011,361445,360455,"","",361221,"","","","","","",360267,"","",361774,"","",357568,"","","",363325,"",364010,359901,362016,358604,358358,"",359843,"","",357561,"","","","","",357999,357034,"","",357313,359007,356161,355863,"",356683,"",356882,"",357092,357743,360252,"","",360610,359555,"",358132,357853,355455,"",354851,359606,"","",359392,"","","",356089,"",365556,"",359613,364190,"",366286,355516,"",355234,355628,"",355937,355991,354345,354696,358931,"",354155,357897,357237
3 (151),"",,"",119444,"","",118634,120081,118586,"","","",121184,125585,142750,"","","","",113083,111563,"","","","","",118070,"","",111729,"",113174,112343,120878,"",118458,111644,"","","",118240,"","",111859,112801,"","","","","",118285,"","","","","","","","","","","","","","","",117774,"","","","","","","","","","",125417,114830,"","",,118051,"","","","","",117972,"","","","",,"","","","",116467,"",114520,"",118108,"","",118630,"",120709,119418,"",118472,"","","","",117801,"","","",112872,111157,113216,"",111308,113642,"","",114251,112104,111120,112462,111994,"","",118054,118124,111450,113188,"","","",111063,"",110995,126078,120078,113109,125339,126207,"","","","",111352,"","","","",118417,"","","","",118206,"","","","","","",117894,"","",110440,"","",111192,"","","",113077,"",112759,110062,110701,"",112823,"",112061,"","",110197,"","","","","","",111297,"","","",110656,112880,"","",117714,"","","",113340,113255,"","","",110139,"","",117702,110531,110831,"","",112926,"","",111591,"","","",110553,"",112502,"","",113204,"",112843,"","",116977,110383,"","","","",110303,"","",112969,"",110125
1 (210),"",284382,"",149742,"","",149728,152532,147774,"","","",149954,147774,146363,"","","","",149046,158638,"","","","","",148332,"","",148246,"",147483,149079,147752,"",145808,146895,"","","",150590,"","",148773,147966,"","","","","",146707,"","","","","","","","","","","","","","","",144696,"","","","","","","","","","",145638,148590,"","",268084,146428,"","","","","",149951,"","","","",262274,"","","","",146032,"",144732,"",147121,"","",144597,"",145578,152394,"",146391,"","","","",146957,"","","",144780,146669,146079,"",147453,145841,"","",146501,147230,146066,144035,145971,"","",144846,145313,144360,143927,"","","",146608,"",147172,144238,147431,161326,148442,149332,"","","","",148327,"","","","",147014,"","","","",146245,"","","","","","",144546,"","",147668,"","",145206,"","","",146641,"",148696,145709,149130,"",145492,"",148066,"","",147272,"","","","","","",145532,"","","",143683,146413,"","",145863,"","","",143948,146117,"","","",145983,"","",144522,143006,144832,"","",146406,"","",149065,"","","",146102,"",145037,"","",146708,"",143485,"","",145010,144195,"","","","",143166,"","",144473,"",144871
Octo Oven (260),"",185404,"",,"","",181080,184201,184959,"","","",181637,183100,181762,"","","","",179291,183399,"","","","","",183817,"","",179696,"",176279,180455,180362,"","",183026,"","","",177995,"","",180542,190610,"","","","","",181056,"","","","","","","","","","","","","","","",177872,"","","","","","","","","","",179475,182172,"","",179491,175889,"","","","","","","","","","",177236,"","","","",176203,"",175370,"",181209,"","",177469,"",177919,180852,"",179465,"","","","",180666,"","","",182976,181568,178303,"",179912,176733,"","",178964,179144,175377,180733,176287,"","",177007,175516,178231,175261,"","","",181601,"",181216,179346,177336,177502,177720,182901,"","","","",175406,"","","","",175063,"","","","",180467,"","","","","","",175026,"","",175419,"","",177017,"","","",179267,"",175123,"",181171,"",177548,"",177587,"","",175179,"","","","","","",174389,"","","",174694,176937,"","",174888,"","","",180889,177722,"","","",174643,"","",174855,174665,175291,"","",180559,"","",176423,"","","",180722,"",174806,"","",174726,"",177699,"","",174803,174443,"","","","",175155,"","",174261,"",173739
4 (342),"",226491,"",452688,"","",201819,212746,207853,"","","",198098,205849,206299,"","","","",202558,198292,"","","","","",209501,"","",198391,"",201731,200638,202913,"","",203425,"","","",211132,"","",204840,202373,"","","","","",213059,"","","","","","","","","","","","","","","",201675,"","","","","","","","","","",200410,202362,"","",196111,202375,"","","","","","","","","","",206917,"","","","",205488,"",203706,"",196460,"","",204762,"",202834,199407,"",204393,"","","","",199222,"","","",203639,199466,199255,"",198232,193379,"","",201985,198491,204736,"",199806,"","",194091,201671,197689,192192,"","","",208853,"",207984,199276,198481,203237,206987,202290,"","","","",204757,"","","","",193925,"","","","",200428,"","","","","","",209332,"","",205721,"","",192431,"","","",199169,"",198026,"",196590,"",197297,"",199074,"","",192599,"","","","","","",201874,"","","",192070,204629,"","",193188,"","","",206804,195907,"","","",197339,"","",197270,195803,207245,"","","","","",200345,"","","",197497,"",194109,"","",198604,"",198028,"","",202011,200269,"","","","",199567,"","",200143,"",192872
8 (380),"",181887,"",195309,"","",135110,140838,140558,"","","",135587,140174,133293,"","","","",134915,135407,"","","","","",130112,"","",129440,"",135270,136844,148106,"","",140341,"","","",131490,"","",130109,129020,"","","","","",137105,"","","","","","","","","","","","","","","",138663,"","","","","","","","","","",131423,130339,"","",139806,134038,"","","","","","","","","","",130969,"","","","","","",130458,"",150026,"","",134103,"",139204,133056,"",136154,"","","","",142008,"","","",134151,131014,130249,"",127253,128607,"","",125968,138889,"","",128780,"","","",129663,125575,"","","","",137328,"",129163,128428,129882,"","","","","","","",126461,"","","","",129973,"","","","",125245,"","","","","","",124640,"","",124627,"","",125473,"","","","","",132554,"","","",125526,"",126635,"","",132556,"","","","","","",130048,"","","",125955,132638,"","",136644,"","","","",133541,"","","",125550,"","",125501,126079,127103,"","","","","",125070,"","","",127199,"",143998,"","",135851,"",125332,"","","",126437,"","","","",126362,"","",135720,"",123425
6 (404),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141742,"","","","","","","","","","","","","","","",153430,"","","","","","","","","","","",138407,"","","",137181,"","","","","","","","","","",140591,"","","","","","",141999,"","","","",138447,"",142422,141147,"","","","","","",137209,"","","","",140123,137418,"",135699,151053,"","",138863,137641,"","",144156,"","","",143687,150517,"","","","",146792,"",158901,135058,140781,"","","","","","","",138190,"","","","","","","","","",138773,"","","","","","",134863,"","",146139,"","",140903,"","","","","","","","","",164004,"",138782,"","",137270,"","","","","","",133985,"","","",139797,140078,"","",136595,"","","","","","","","",135972,"","",136025,133423,140219,"","","","","",139084,"","","",132816,"","","","",138418,"",138608,"","","",133732,"","","","",131348,"","",134563,"",130198
5 (500),"","","","","","","","","","","","","","","","","","","",168242,168868,"","","","","",169576,"","","","","",163790,169532,"","",158607,"","","",156210,"","","",159142,"","","","","",156100,"","","","","","","","","","","","","","","",157774,"","","","","","","","","","","",158081,"","","","","","","","","","","","","","",154358,"","","","","","",169400,"","","","",155282,"",165697,155016,"","","","","","",171236,"","","","",152776,151927,"",154882,153285,"","","",175685,"","",159322,"","","",150490,162687,"","","","","","",155986,156871,156038,"","","","","","","",151614,"","","","","","","","","",153181,"","","","","","",155556,"","",152694,"","",153538,"","","","","","","","","",150538,"",151704,"","",152258,"","","","","","",160177,"","","",163562,153602,"","",160008,"","","","","","","","",151162,"","","",154718,152325,"","","","","",179828,"","","",152581,"","","","",161267,"",162200,"","","",151895,"","","","",149695,"","",149111,"",155098
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","",117374,104962,123451,"","","","","","","",108273,"","","","","","","","","",109235,"","","","","","",,"","",106902,"","",109320,"","","","","","","","","",,"",106908,"","",106651,"","","","","","",105496,"","","",,108840,"","",105612,"","","","","","","","",104515,"","","",109825,104330,"","","","","",101972,"","","",103779,"","","","",127517,"",104298,"","","",104947,"","","","",103799,"","",103570,"",104437
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","",154629,,170024,"","","","","","","",162957,"","","","","","","","","",167788,"","","","","","",,"","",152988,"","",153025,"","","","","","","","","",,"",156047,"","",164620,"","","","","","",150412,"","","",,"","","",149502,"","","","","","","","",155591,"","","",150066,148845,"","","","","",150610,"","","",148854,"","","","",168997,"",148255,"","","",147768,"","","","",149825,"","",162469,"",153688
Octo Samurai,"",205481,"",202327,"","",191809,202285,225225,"","","",185404,216797,204166,"","","","",190490,199497,"","","","","",216127,"","",203439,"",188089,183415,199178,"","",183838,"","","",195842,"","","",204119,"","","","","","","","","","","","","","","","","","","","","",186400,"","","","","","","","","","","",466575,"","","",187741,"","","","","","","","","","",185364,"","","","","","",189532,"","","","",195738,"","",189235,"","","","","","",190894,"","","","",445494,193291,"",183321,"","","",181848,186234,"","",193656,"","","",439791,178341,"","","","","","",185074,340762,192866,"","","","","","","",190735,"","","","","","","","","",179677,"","","","","","",461594,"","",182922,"","",177474,"","","","","","","","","",436859,"",186105,"","",191252,"","","","","","",185058,"","","",478031,"","","",178303,"","","","","","","","",184364,"","","",185620,181776,"","","","","",,"","","",188338,"","","","",186148,"",182041,"","","",190219,"","","","",180310,"","",185988,"",186044
11,"",240606,"",233395,"","",241811,238351,236523,"","","",223054,229653,228484,"","","","",245984,229358,"","","","","",236314,"","","","",244639,231747,247791,"","",237240,"","","","","","","",223344,"","","","","","","","","","","","","","","","","","","","","",226368,"","","","","","","","","","","","","","","",219593,"","","","","","","","","","",230377,"","","","","","",231774,"","","","",225834,"","",218085,"","","","","","",227435,"","","","",228791,233367,"",256214,"","","",213482,222863,"","",214214,"","","",214522,243476,"","","","","","",222893,219050,235764,"","","","","","","",231252,"","","","","","","","","",210888,"","","","","","",216129,"","","","","",209974,"","","","","","","","","",227142,"",228012,"","",210709,"","","","","","",216265,"","","",208536,"","","",224434,"","","","","","","","",219452,"","","",230914,233267,"","","","","",410590,"","","",229217,"","","","",226881,"",218613,"","","",220814,"","","","",216943,"","",208766,"",209361
13,"",178529,"",202895,"","",184282,186645,188563,"","","",188336,202232,173567,"","","","",175043,191589,"","","","","",215060,"","","","",173282,175054,173122,"","",197764,"","","","","","","",187131,"","","","","","","","","","","","","","","","","","","","","",174085,"","","","","","","","","","","","","","","",175338,"","","","","","","","","","",172063,"","","","","","","","","","","",166360,"","",169647,"","","","","","",174387,"","","","",170084,184101,"",182550,"","","",174156,165341,"","",180349,"","","",163803,"","","","","","","",183560,172529,161260,"","","","","","","",167852,"","","","","","","","","",159968,"","","","","","","","","","","","",166298,"","","","","","","","","",156588,"","","","",160835,"","","","","","",162625,"","","",166302,"","","",162562,"","","","","","","","",177203,"","","",158863,162062,"","","","","",169314,"","","",168825,"","","","",159583,"",163265,"","","",158171,"","","","",162839,"","",160310,"",163364
