Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
(GCN) Peach Beach,115651,"","","","","","","","","","","","","","","","",110053
(DS) Yoshi Falls,99176,"","","","","","","","","","","","","","","","",94253
(SNES) Ghost Valley 2,89619,"","","","","","","","","","","","","","","","",87191
(N64) Mario Raceway,144416,"","","","","","","","","","","","","","","","",142911
(N64) Sherbet Land,183177,"","","","","","","","","","","","","","","","",173723
(GBA) Shy Guy Beach,129865,"","","","","","","","","","","","","","","","",126028
(DS) Delfino Square,172476,"","","","","","","","","","","","","","","","",169917
(GCN) Waluigi Stadium,161667,"","","","","","","","","","","","","","","","",162340
(DS) Desert Hills,138966,"","","","","","","","","","","","","","","","",137214
(GBA) Bowser Castle 3,183095,"","","","","","","","","","","","","","","","",180834
(N64) D.K.'s Jungle Parkway,182632,"","","","","","","","","","","","","","","","",175671
(GCN) Mario Circuit,142003,"","","","","","","","","","","","","","","","",132532
(SNES) Mario Circuit 3,147650,"","","","","","","","","","","","","","","","",114550
(DS) Peach Gardens,146009,"","","","","","","","","","","","","","","","",170939
(GCN) DK Mountain,185020,"","","","","","","","","","","","","","","","",180140
(N64) Bowser's Castle,193170,"","","","","","","","","","","","","","","","",187085
