Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
1-1,71342,"","",37009,"","",33179,"",33707,"",33306,33793,"","",34110,"",34133,34939,"",34345,"","","","",33216,"",33399,"","","","",34183,"","",33529,"","","",33922
1-2,179646,"","",167766,"","","","","","","",114933,"","",115931,"","",115063,"","","","","","","","","","","","","","","","","","","","",111788
1-3,180688,"","",155699,"","","","","","","",127237,"","","","","","","","","","","","","","","","","","","","","","","","","","",121703
1-4,102747,"","",102338,"","","","","","","",87810,"","","","","","","","","","","","","","","","","","","","","","","","","","",71067
2-1,99752,"","",84722,"","","","","","","",80402,"","","","","","","","","","","","","","","","","","","","","","","","","","",80262
2-2,310281,"","",294683,"","","","","","","",121845,"","","","","","","","","","","","","","","","","","","","","","","","","","",94469
2-3,224183,"","",167575,"","","","","","","",116495,"","","","","","","","","","","","","","","","","","","","","","","","","","",119530
2-4,330818,"","",193978,"","","","","","","",111544,"","","","","","","","","","","","","","","","","","","","","","","","","","",106027
3-1,761848,"","",265013,"","","","","","","",386982,"","","","","","","","","","","","","","","","","","","","","","","","","","",401986
3-2,383306,"","",294581,"","","","","","","",168023,"","","","","","","","","","","","","","","","","","","","","","","","","","",172232
3-3,289398,"","",269892,"","","","","","","",129922,"","","","","","","","","","","","","","","","","","","","","","","","","","",119896
3-4,73624,"","",74574,"","","","","","","",73662,"","","","","","","","","","","","","","","","","","","","","","","","","","",62565
4-1,272143,"","",223141,"","","","","","","",162680,"","","","","","","","","","","","","","","","","","","","","","","","","","",243718
4-2,211853,"","",199405,"","","","","","","",287665,"","","","","","","","","","","","","","","","","","","","","","","","","","",150715
4-3,240498,"","",490069,"","","","","","","",203194,"","","","","","","","","","","","","","","","","","","","","","","","","","",150597
4-4,392125,"","",476058,"","","","","","","",191072,"","","","","","","","","","","","","","","","","","","","","","","","","","",214324
