Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Creeper Woods,"","",43116,43893
Creepy Crypt,"","",77949,77664
Pumpkin Pastures,"","","",80568
Arch Haven,"","","",70355
Soggy Swamp,"","","",78079
Soggy Cave,"","","",70559
Cacti Canyon,"","","",77537
Desert Temple,"","","",70214
Lower Temple,"","","",67819
Redstone Mines,"","","",76007
Fiery Forge,"","","",76362
Highblock Halls,"","","",78112
Underhalls,"","","",72231
Obsidian Pinnacle,"","","",74424
???,"","","",90244
