Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
-Toys in the Hood 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19803,"","","",11451,"",13855,"",10233,10233,10375,11326
-Supermarket 2 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31558,"","","",19337,"",19349,"","",18083,18437,17550
-Museum 2 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25783,"","","",22736,"",23191,"","",22247,"",22249
{Bronze Stars}Botanical Garden Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9920,"","","",9830,"",9982,"","",11534,"",8983
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185461,"","","",174478,"",164999,"","",163789,"",164634
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98826,"","","",102700,"",100794,"","","","",91754
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137596,"","","",135423,"",137027,"","","","",139325
{Bronze Cup - Aquasonic} Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159222,"","","",153095,"",147315,"","","","",144831
-Toy World 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61369,"","","",51046,"",48234,"","","","",43736
-Ghost Town 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15255,"","","",20315,"",12658,"","","","",10675
{Silver Stars} Toy World 2 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25016,"","","",24344,"",24362,"","","","",24824
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203658,"","","",176268,"",185845,"","","","",175716
-Toys in the Hood 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222004,"","","",211128,"",208555,"","","","",213764
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131954,"","","",125313,"",123308,"","","","",120502
{Silver Cup - R6} Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160399,"","","",154710,"",154241,"","","","",155179
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281469,"","","",276881,"",268151,"","","","",256269
-Toy World 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227036,"","","",231375,"",228017,"","","","",225615
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303490,"","","",285145,"",291329,"","","","",275914
{Gold Cup - R6} Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341221,"","","",338277,"",339334,"","","","",325606
-Supermarket 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49410,"","","",46051,"",50971,"","","","",77852
-Ghost Town 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45799,"","","",45874,"",42893,"","","","",45738
{PANGAE}Toytanic 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60433,"","","",57826,"",58235,"","","","",59244
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72820,"","","",348206,"",58734,"","","","",25057
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25369,"","","",27312,"",34348,"","","","",15718
{Platinum Stars} Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73006,"","","",70343,"",87377,"","","","",36334
-Toys in the Hood 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65065,"","","",97925,"",69514,"","","","",60027
-Supermarket 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50139,"","","",31405,"",31221,"","","","",26096
-Museum 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48423,"","","",46832,"",52081,"","","","",46007
-Botanical Garden Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33968,"","","",33378,"",32168,"","","","",31778
-Toy World 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37722,"","","",32915,"",35778,"","","","",31043
-Ghost Town 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33733,"","","",35518,"",32964,"","","","",33598
-Toy World 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41562,"","","",41264,"",38869,"","","","",41008
-Toys in the Hood 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52440,"","","",48470,"",48095,"","","","",48336
-Toytanic 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59094,"","","",56627,"",57377,"","","","",57144
{Single Races - Toyeca} Museum 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71893,"","","",73720,"",63203,"","","","",61176
- Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57843,"","","",59520,"",55437,"","","","",56392
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23348,"","","",22082,"",22439,"","","","",22485
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42520,"","","",40948,"",45874,"","","","",39842
-Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29088,"","","",27861,"",28172,"","","","",27813
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30835,"","","",26873,"",29650,"","","","",26500
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28244,"","","",29960,"",28475,"","","","",27874
-Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37922,"","","",34106,"",35877,"","","","",33500
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48329,"","","",48844,"",43537,"","","","",42892
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52898,"","","",52140,"",52044,"","","","",51222
-Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64230,"","","",62257,"",62767,"","","","",59968
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41108,"","","",41293,"",42187,"","","","",38926
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42082,"","","",36296,"",38392,"","","","",36047
{Time Trial Normal}Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124718,"","","",54032,"",52048,"","","","",51157
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57220,"","","",66876,"",52705,"","","","",53030
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25561,"","","",24739,"",26095,"","","","",26020
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46409,"","","",44731,"",46983,"","","","",41079
-Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29811,"","","",28189,"",28379,"","","","",27764
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37238,"","","",37721,"",39272,"","","","",32488
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68405,"","","",32892,"",30553,"","","","",56515
-Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37518,"","","",34516,"",38782,"","","","",36764
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46438,"","","",47406,"",44203,"","","","",51517
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55703,"","","",55374,"",54191,"","","","",52617
-Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152596,"","","",62236,"",120738,"","","","",56027
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80642,"","","",39780,"",39483,"","","","",41210
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85955,"","","",206425,"",153143,"","","","",40306
{Time Trial Reversed}Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109503,"","","",54644,"",53321,"","","","",52769
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59501,"","","",58156,"",53930,"","","","",59667
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22413,"","","",35406,"",24893,"","","","",22150
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46668,"","","",42299,"",44819,"","","","",43701
-Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29202,"","","",29171,"",28930,"","","","",28268
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33093,"","","",31127,"",30126,"","","","",27063
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51798,"","","",30596,"",30647,"","","","",29533
-Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34927,"",36385,"","","","",36311
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142642,"","","",48728,"",44782,"","","","",45321
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54989,"","","",52672,"",53447,"","","","",52103
-Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63452,"","","",156769,"",63025,"","","","",59675
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169391,"","","",43423,"",42678,"","","","",41630
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40971,"","","",73596,"",40387,"","","","",38106
{Time Trial Mirrored}Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113942,"","","",53452,"",51921,"","","","",52610
-Toys in The Hood 2 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52419,"","","",43767,"",41960,"","","","",19523
-Toytanic 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47066,"","","",30734,"",27357,"","","","",31322
{Gold Cup Stars}Museum 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41285,"","","",44642,"",16422,"","","","",11595
Stunt Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162510,"","","",138980,"",161841,"","","","",170671
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254375,"","","",270067,"",259500,"","","","",233430
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234409,"","","",227582,"",227909,"","","","",227194
-Toy World 1 RM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321287,"","","",302553,"",306743,"","","","",297275
-Museum 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371100,"","","",368834,"",335612,"","","","",348084
{Platinum Cup} Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312973,"",325787,"","","","",299261
