Attempt #,Realtime (ms),Gametime (ms)
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,285012,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,285236,
50,,
49,285958,
48,,
47,,
46,,
45,287224,
44,,
43,,
42,290312,
41,,
40,,
39,299032,
38,,
37,,
36,,
35,,
34,,
33,301577,
32,,
31,,
30,299858,
29,310388,
28,,
27,,
26,310581,
25,313129,
24,,
23,,
22,322341,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,307692,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,310657,
2,318374,
1,328214,
