Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
0,128014,119070,81364,"",82470
Habitable F1,56299,70928,73390,"",40189
Habitable F2,76377,102008,62360,"",61613
Habitable F3,55187,24170,51564,"",50826
Pre-Hub,9889,9749,9519,"",10048
Hub,89346,63970,75202,"",72626
Post-Hub,78967,90737,107690,"",87488
Pipes 1,81972,78611,77330,"",55948
Electrical,491084,328680,462950,"",485679
Office,98613,95452,87069,"",92033
Hotel,178909,194805,160488,"",214009
Hotel F2,34123,36998,19498,"",47331
Moths,244475,113394,103161,"",191960
Pipes 2,109377,103283,103640,"",76314
Fun,158142,139843,112507,"",214428
Pool,85595,85745,73560,"",61707
Run,36124,35616,35330,"",35575
The End,585667,126589,301758,"",144911
922,103910,156821,67940,"",124347
94,309285,312599,230819,"",207587
94 Clown,177613,185190,169369,"",182428
Lights Out,162361,687441,185018,"",328293
Thalasoo,226768,230269,236722,"",260587
Cave,484449,588383,347625,"",325026
Fake Floor,40172,61138,37574,"",43627
Chainsaw,224209,432149,229899,"",243478
Cave 2,9747,9840,9254,"",8970
Neighborhood,425036,219044,448182,"",224835
MEG Facility,362933,245865,225927,"",359747
Gate,57184,54469,52813,"",77688
Farm,237211,227141,227164,"",331766
Arcade,10092,10411,10484,"",36293
Danger Zone,"","","","",321134
Snackrooms,"","","","",20877
Hotel Chase,"","","","",154378
Courtyard of Windows,"","","","",556700
Pools 2 (1),"","","","",137874
Underground Pools (1),"","","","",167739
Pools 2 (2),"","","","",157473
Underground Pools (2),"","","","",187755
Pools 2 (3),"","","","",84754
Underground Pools (3),"","","","",290153
Pools 2 final,"","","","",83469
Party Room (1),"","","","",14921
Party Room Section 1,"","","","",190917
Party Room (2),"","","","",22606
Party Room Section 2,"","","","",71735
Party Room (3),"","","","",31424
Party Room Section 3,"","","","",111331
Party Room (4),"","","","",28720
Party Room Section 4,"","","","",196771
Party Room (5),"","","","",29001
Follow the Leader,"","","","",153507
Photo Class,"","","","",541548
