Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
N.Sanity Beach 39,"","","","","","","","","","","",76708,"","","","","",72266,"",71644,"",72024,71697,70619,"",70682
Jungle Rollers 35,"","","","","","","","","","","",91736,"","","","","",102031,"",94257,"",92277,91866,91670,"",90454
"The Great Gate, miss 19","","","","","","","","","","","",118279,"","","","","","","",105585,"",98667,96856,92509,"",90146
Boulders miss 1,"","","","","","","","","","","",81968,"","","","","","","",83654,"",81982,82240,81573,"",81581
Upstream 10,"","","","","","","","","","","",93074,"","","","","","","",93840,"",104475,93438,91759,"",91117
Papu Papu,"","","","","","","","","","","",49309,"","","","","","","",49535,"",52769,48953,48317,"",49033
Rolling Stones miss 47,"","","","","","","","","","","",102578,"","","","","","","",141551,"",104524,99631,93584,"",95130
Hog Wild miss 1,"","","","","","","","","","","",82094,"","","","","","","",95608,"",98318,81549,97752,"",81675
Native Fortress miss 28,"","","","","","","","","","","",306270,"","","","","","","",247215,"","",219799,226555,"",203047
Up the Creek,"","","","","","","","","","","",135409,"","","","","","","",134694,"","",131179,127701,"",127202
Ripper Roo,"","","","","","","","","","","",346718,"","","","","","","",216450,"","",80451,92407,"",85571
Lost City,"","","","","","","","","","","",257925,"","","","","","","",184373,"","",172550,235890,"",164462
Temple Ruins,"","","","","","","","","","","",220817,"","","","","","","",156783,"","",189925,138314,"",143566
Road to Nowhere,"","","","","","","","","","","",157980,"","","","","","","",182525,"","",147302,143585,"",135117
Boulder Dash,"","","","","","","","","","","",140647,"","","","","","","",117693,"","",116432,116987,"",113803
Sunset Vista,"","","","","","","","","","","",373429,"","","","","","","",352892,"","",336190,399794,"",321430
Koala Kong,"","","","","","","","","","","",229153,"","","","","","","",102509,"","",144507,"","",101238
Heavy Machinery,"","","","","","","","","","","",267343,"","","","","","","",184576,"","",185048,"","",162055
Cortex Power,"","","","","","","","","","","",333291,"","","","","","","",122382,"","",189907,"","",83093
Generator Room,"","","","","","","","","","","",184953,"","","","","","","",146216,"","",143370,"","",124395
Toxic Waste,"","","","","","","","","","","",130984,"","","","","","","",107442,"","",151387,"","",114606
Pinstripe Potoroo,"","","","","","","","","","","",86511,"","","","","","","",73441,"","",73050,"","",73064
The High Road,"","","","","","","","","","","",150771,"","","","","","","",206786,"","",204001,"","",140883
Slippery Climb,"","","","","","","","","","","",367609,"","","","","","","",230810,"","",299324,"","",208103
Lights Out,"","","","","","","","","","","",235761,"","","","","","","",142378,"","",146279,"","",146400
Jaws of Darkness,"","","","","","","","","","","",229103,"","","","","","","",197182,"","",200610,"","",179964
Castle Machinery,"","","","","","","","","","","",195696,"","","","","","","",194439,"","",202213,"","",188677
N. Brio,"","","","","","","","","","","",128586,"","","","","","","",107532,"","",108128,"","",114993
The Lab,"","","","","","","","","","","",317663,"","","","","","","",145873,"","",130137,"","",176000
The Great Hall,"","","","","","","","","","","",19469,"","","","","","","",20295,"","","","","",19396
Neo Cortex,"","","","","","","","","","","",108463,"","","","","","","",85971,"","","","","",84667
