Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms)
I-1    Welcome to Numbra,"",62265,"","","","","",62230,"","",62161,"",62794,"","",62200,62594,"","","",62312,"","","",62163,62176,"","",62186,"","","",62211,"","",62199,"","",62238,62658,62459,"","",62239,62278,62376,"","","","","","",62272,"","","","",62334,"","","",62336,"",62271,"",62263,"","","",62698,62191,62192,"",62159,"",62164,62268,"","","","","","","","",62205,62158,62192,"","","","","","","",62191,62246,"","","","",62313,"","","","","",62697,"",62302,"","","","","",62134,62271,62361,64044,"","",62700,"","",62723,"",62727,"",62972,373543,64554,"","","","",62286,"","","",62212,67371,"",62289,"",62293,64712,69340,"","","",62331,"","",62334,"","","",64221,62366,63191,62152,62165,62067,"",62398,"",62189
I-2   Path of the Gods,"",76158,"","","","","","","","",79384,"",75213,"","",75629,72658,"","","","","","","",73223,75051,"","",76423,"","","","","","",74894,"","",71653,"",73906,"","",76474,75991,"","","","","","","","","","","","",74323,"","","",74663,"",73456,"",77755,"","","",75187,"",73112,"",74231,"","",73978,"","","","","","","","",74287,72597,73431,"","","","","","","",73708,75727,"","","","",72786,"","","","","","","",78643,"","","","","",72998,72531,"",74201,"","",71748,"","","","",74563,"",89733,76962,"","","","","",75567,"","","",75395,"","",78545,"",73467,77741,75466,"","","",78414,"","",75758,"","","","",73501,72842,"","",71670,"",73275,"",72745
I-3   Lost Lagoon,"","","","","","","","","","","","",125080,"","","","","","","","","","","","",125894,"","",124896,"","","","","","",125738,"","",126715,"",126637,"","","",126446,"","","","","","","","","","","","","","","","","","",129043,"",126595,"","","","","","","",124909,"","",125941,"","","","","","","","",125780,126522,127034,"","","","","","","",126547,125343,"","","","",124775,"","","","","","","",140114,"","","","","",126746,"","",150305,"","",170978,"","","","",140105,"","",147316,"","","","","","","","","",128077,"","",126848,"",207010,144846,125201,"","","",127868,"","","","","","","",125485,125577,"","","","",125074,"",125188
II-1   Sentinel Of Hope,"","","","","","","","","","","","",95973,"","","","","","","","","","","","","","","",104470,"","","","","","",109731,"","",103202,"",95478,"","","",94930,"","","","","","","","","","","","","","","","","","",96251,"","","","","","","","","",95007,"","",98991,"","","","","","","","",103476,96782,94826,"","","","","","","",97856,"","","","","","","","","","","","","",121717,"","","","","",98120,"","",96476,"","",95454,"","","","",94670,"","",104584,"","","","","","","","","",112310,"","",95947,"",121774,96442,148915,"","","","","","","","","","","",96759,97717,"","","","",95304,"",96120
II-2  Madness in the Mud,"","","","","","","","","","","","",118888,"","","","","","","","","","","","","","","","","","","","","","",127380,"","",132699,"",117832,"","","","","","","","","","","","","","","","","","","","","","",133526,"","","","","","","","","","","","",118027,"","","","","","","","",137451,133729,"","","","","","","","",123257,"","","","","","","","","","","","","",122597,"","","","","",116005,"","",118780,"","",116164,"","","","",145474,"","",146879,"","","","","","","","","",130876,"","",140625,"",134501,142294,115689,"","","","","","","","","","","","","","","","","",119222,"",120138
II-3  Temple of Mictlan,"","","","","","","","","","","","",192401,"","","","","","","","","","","","","","","","","","","","","","","","","",210451,"",188922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187891,"","","","","","","","","",189414,"","","","","","","","",226942,"","","","","","","","","","","","","",332911,"","","","","",190912,"","",198841,"","",191964,"","","","",240721,"","",198139,"","","","","","","","","",283343,"","",219838,"",214909,202703,209344,"","","","","","","","","","","","","","","","","",199648,"",200132
III-2 Ravoria's Remnants,"","","","","","","","","","","","",109977,"","","","","","","","","","","","","","","","","","","","","","","","","",96638,"",93728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103600,"","","","","","","","","",94829,"","","","","","","","","","","","","","","","","","","","","","",96630,"","","","","",111505,"","",94167,"","",97029,"","","","",98235,"","",101572,"","","","","","","","","",94001,"","",91366,"",90526,90761,90753,"","","","","","","","","","","","","","","","","",97990,"",104297
III-3 Viperas Forest,"","","","","","","","","","","","",116229,"","","","","","","","","","","","","","","","","","","","","","","","","",64149,"",100946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92556,"","","","","","","","","",63677,"","","","","","","","","","","","","","","","","","","","","","",65806,"","","","","",62694,"","",91277,"","",62474,"","","","",62259,"","",61682,"","","","","","","","","",73478,"","",66343,"",65602,82657,76428,"","","","","","","","","","","","","","","","","",74351,"",59175
III-4 Sylveon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237572,"",231802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281273,"","","","","",233121,"","",221984,"","",302926,"","","","",234871,"","",306388,"","","","","","","","","",236159,"","","","",298639,264373,225829,"","","","","","","","","","","","","","","","","",216237,"",213115
IV-1  Giant's Mouth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69800,"",66650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107395,"","","","","",69700,"","",72418,"","",66399,"","","","",74965,"","",66301,"","","","","","","","","",83676,"","","","",78392,64994,69383,"","","","","","","","","","","","","","","","","",70903,"",79585
IV-2 Hidden Grotto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77655,"",68208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68131,"","","","","",68053,"","",68167,"","",77652,"","","","",89012,"","",83680,"","","","","","","","","",68016,"","","","",106604,68032,68100,"","","","","","","","","","","","","","","","","",68450,"",68351
IV-3 Numbra's Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186172,"",160325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253170,"","","","","",168619,"","","","","",168268,"","","","",268844,"","",261166,"","","","","","","","","",268949,"","","","",430559,294185,277580,"","","","","","","","","","","","","","","","","",151484
Light Fall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89268,"",99721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78803,"","","","","",80524,"","","","","",79334,"","","","",127444,"","",105096,"","","","","","","","","",99323,"","","","",179211,116632,79590,"","","","","","","","","","","","","","","","","",93680
