Attempt #,Realtime (ms),Gametime (ms)
83,,
82,,
81,6723581,
80,,
79,,
78,6816523,
77,6746895,
76,,
75,,
74,6823759,
73,6847336,
72,6899920,
71,7158496,
70,,
69,7426775,
68,6818588,
67,,
66,,
65,,
64,,
63,,
62,6135533,6026501
61,6268417,6164250
60,,
59,6288034,6174900
58,6336630,6202127
57,,
56,,
55,6381416,6270788
54,,
53,,
52,,
51,6351283,6228266
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,6274859,6164128
31,,
30,,
29,6288907,6175849
28,6522521,6343443
27,,
26,,
25,,
24,6528161,6378505
23,,
22,,
21,,
20,,
19,,
18,6871237,6729136
17,,
16,,
15,6690593,6552965
14,,
13,,
12,6770335,6635829
11,,
10,,
9,,
8,7126827,6944961
7,7306985,7159430
6,,
5,,
4,,
3,,
2,,
1,,
