Segment name,Attempt #1's Duration (ms)
Green Hill Act 1,51440
Green Hill Act 2,116133
Chemical Plant Act 2,149309
Chemical Plant Act 1,127458
Sky Sanctuary Act 1,115242
Sky Sanctuary Act 2,126484
Green Hill Act 2,161258
Green Hill Act 1,78600
-GH1 C1,64675
-GH1 C2,41172
-GH1 C3,52500
-GH2 C3,116208
-GH2 C2,75636
-GH2 C1,58060
-GH2 C4,71001
-GH1 C4,48417
-GH1 C5,52426
{GH Challenges} GH2 C5,72318
-CP2 C5,78284
-CP1 C5,66655
-CP1 C4,68230
-CP2 C4,59594
-CP2 C3,64301
-CP1 C3,54565
-CP1 C2,82489
-CP2 C2,90921
-Metal Sonic,50261
-CP1 C1,97205
{CP Challenges} CP2 C1,55230
-SS2 C1,125611
-SS2 C2,52821
-SS1 C2,51716
-SS1 C1,77222
-SS1 C3,74327
-SS2 C3,34249
-SS2 C4,107722
-SS1 C4,60369
-SS1 C5,56099
{SS Challenges} SS2 C5,67271
Death Egg Robot,91134
Speed Highway Act 1,128816
Speed Highway Act 2,137829
City Escape Act 2,185228
City Escape Act 1,119254
Seaside Hill Act 1,135086
Seaside Hill Act 2,159482
-CE2 C1,119904
-CE1 C1,62231
-CE1 C2,49172
-CE2 C2,58418
-CE2 C3,52566
-CE1 C3,59797
-CE1 C4,87401
-CE2 C4,56107
-CE2 C5,144234
{CE Challenges} CE1 C5,81448
-SeH1 C5,101363
-SeH2 C5,38368
-SeH2 C4,35860
-SeH1 C4,100046
-SeH1 C3,65865
{SeH Challenges Part 1} SeH2 C3,87222
Shadow,86545
-SpH2 C1,58487
-SpH1 C1,58846
-SpH1 C5,95722
-SpH2 C5,76340
-SpH2 C4,42510
-SpH1 C4,64259
-SpH1 C3,64004
-SpH2 C3,71785
-SpH2 C2,108889
{SpH Challenges} SpH1 C2,76918
-SeH1 C2,111360
-SeH2 C2,103593
-SeH2 C1,41095
{SeH Challenges Part 2} SeH1 C1,99537
Perfect Chaos,218446
Crisis City Act 2,136314
Rooftop Run Act 2,160584
Planet Wisp Act 2,213372
Sky Sanctuary Act 1,141736
Crisis City Act 1,121694
Rooftop Run Act 1,157559
Planet Wisp Act 1,141904
-CC1 C1,132727
-CC2 C1,52473
-Silver,111276
-CC2 C2,103202
-CC1 C2,114639
-CC1 C3,71482
-CC2 C3,34997
-CC2 C4,73156
-CC1 C4,59342
-CC1 C5,63342
{CC Challenges} CC2 C5,60875
-RTR2 C2,194262
-RTR1 C2,121512
-RTR1 C3,58109
-RTR2 C3,111032
-RTR2 C4,47248
-RTR1 C4,63480
-RTR1 C5,41016
-RTR2 C5,84121
-PW2 C4,65400
-PW1 C4,19362
-PW1 C3,93431
-PW2 C3,69766
-PW2 C2,52596
-PW1 C2,106561
-PW1 C1,80449
-PW2 C1,157608
-RTR2 C1,58462
-RTR1 C1,157600
-PW1 C5,97100
{RTR & PW Challenges} PW2 C5,97108
Egg Dragoon,141776
Time Eater,148024
