Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Batsuit,"","","",,306304,"",304310,304714
-Enter,"","","",409075,99075,"",,99396
-Cutscene 1,"","","",3726,3699,"",,3818
-Cutscene 2,"","","",28943,31572,"",,29608
-Cutscene 3,"","","",19360,19669,"",149728,20291
{Courthouse} Exit,"","","",12730,13127,"","",12429
-Enter Church,"","","",19924,20264,"","",34238
{Church} Enter Tower,"","","",126352,126989,"","",125945
-Enter,"","","","",222655,"","",226452
-Mr Hammer,"","","",279923,292200,"","",294129
{Steel Mill 1} Cutscene 2,"","","",3025,2975,"","",3140
-Enter,"","","",177187,173768,"","",175799
{GCPD} Exit,"","","",70271,83835,"","",72080
-Enter Museum,"","","",88373,99773,"","",88048
-Exit Museum,"","","",40009,37126,"","",36786
{Jammers} Don't Cancel Jammers,"","","",250947,210752,"","",220949
-Gladiator Pit,"","","",75596,71295,"","",74697
-Save Freeze,"","","",284149,303293,"","",269636
-Punch Penguin,"","","",181362,178540,"","",171180
{Grundy} Grundy,"","","",163718,168800,"","",161797
-Exit Museum,"","","",26668,27281,"","",26307
-Enter Underground,"","","",227394,231125,"","",231456
-Talia,"","","",387910,379403,"","",371400
-End Trials,"","","",270007,270332,"","",259284
{Ra's} Ra's,"","","",222545,216914,"","",215272
-Exit Underground,"","","",75697,72327,"","",74678
-Enter GCPD,"","","",197976,190171,"","",193887
-Begin Freeze,"","","",5418,5253,"","",5300
{Mr. Freeze} End Freeze,"","","",80224,82232,"","",80077
-Exit GCPD,"","","",20767,20735,"","",20843
-Enter Steel Mill,"","","",171055,167174,"","",148343
-Enter Funhouse,"","","",272028,254371,"","",224230
{Joker} Funhouse Brawl,"","","",89396,85152,"","",87185
-Enter Underground,"","","",342588,293367,"","",279844
{Strange} Wonder Tower,"","","",266418,262906,"","",265887
-Enter Theatre,"","","",135657,134784,"","",134973
-Cutscene,"","","",397,260,"","",352
{Clayface} The End,"","","",215429,217498,"","",216990
