Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Halls of Justice,269056,"",269176,"",262460,250540,"",262626,236730,226850,"",214499,205527
Penitentiary,395899,"",338784,"",284685,273585,"","","","","",295738,279151
The Docks,271763,"",260165,"",240328,240937,"","","","","",268432,253998
Ryder Mega-Mall,336098,"",310472,"",252626,247754,"","","","","",247158,272197
Icarus Labs,184503,"",142770,"",164811,130014,"","","","","",64811,62642
Mean Streets,121934,"",128318,"",138243,121510,"","","","","",127073,116813
Hospital,257697,"",258305,"",251123,234535,"","","","","",243924,262972
Smokatorium,100589,"",75476,"",151070,58157,"","","","","",57842,52576
Resyk,208926,"",284966,"",264903,326899,"","","","","","",208443
Undercity,157390,"",150619,"",149293,154764,"","","","","","",155212
Deadworld,260024,"","","",194000,290157
