Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
M1 - Closing the Book,"",348852,289562,304339,313383,257964,256370,278495,274045,256000,239024,244851,"","",257110,253259,305591,261700,262202,384446,437757,249918
M2 - Welcome to Sevastopol,"",1255545,1123918,1242044,1265201,"",1124575,1039189,1065031,"","",1073275,"","","",1089990,1118808,1028003,1048250,1053290,1166952,1025488
M3 - Encounters,"",466073,450199,428730,413557,"",433608,400666,404152,"","","","","","",411040,414187,400257,390194,398237,"",394638
M4 - Seegson Communications,"",538716,500663,502787,481428,"",442288,453853,450390,"","","","","","",443232,446492,455373,451859,437514,"",459728
M5 - The Quarantine,"",360398,362041,356074,334762,"",341666,339854,341737,"","","","","","",342355,346998,341042,334354,444098,"",347288
M6 - Outbreak,"",555406,535027,500997,550897,"",564476,500744,523967,"","","","","","",508584,576149,"",500368,461526,"",494637
M7 - Seegson Synthetics,"",611767,490429,569536,404354,"",401457,457943,"","","","","","","","",300480,"",322750,369920,"",371652
M8 - Haven,"",578379,560040,534653,602255,"",500018,512462,"","","","","","","","","","",541483,509200,"",508711
M9 - Beacon,"",773631,790463,758250,770833,"",756965,734457,"","","","","","","","","","",732895,715833,"",743617
M10 - The Trap,"",1655324,1604649,1554111,2126922,"",1518374,1535121,"","","","","","","","","","",1511685,1546526,"",1612104
M11 - Hazard Containment,"",656409,604025,621330,600960,"",610852,568555,"","","","","","","","","","",602426,568902,"",603541
M12 - A Synthetic Solution,"",1136174,1187633,1135251,1152691,"",1092342,1028516,"","","","","","","","","","",1021163,1017797,"",1051661
M13 - Consultation,"",608162,512602,446977,504724,"",467058,489602,"","","","","","","","","","",465500,446596,"",478167
M14 - The Descent,"",1415250,1526921,1378514,1320839,"","",1343996,"","","","","","","","","","",1240725,1280475,"",1351669
M15 - The Message,"",889486,827163,892113,907643,"","",812849,"","","","","","","","","","",816087,843690,"",1119099
M16 - Transmission,"",1238000,1171166,1047611,1126936,"","",1031608,"","","","","","","","","","",1240788,1029834,"",1079342
M17 - Desolation,"",967234,877665,857238,847603,"","",887239,"","","","","","","","","","",915074,"","",971068
"M18 - Tomorrow, Together","",1244044,1026167,1072328,1015625,"","",1003018,"","","","","","","","","","",1011142,"","",1050577
M19 - Isolation,"",47535,55171,54148,46678,"","",45763,"","","","","","","","","","",46489,"","",61161
