Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Toys in the Hood 1,"","","","","",133975
-Supermarket 2,"","","","","",81004
-Museum 2,"","","","","",117970
{Bronze} Botanical Garden,"","","","","",132511
-Toy World 1,"","","","","",178643
-Toys in the Hood 1 M,"","","","","",170246
-Ghost Town 1,"","","","","",98747
{Silver} Toy World 2,"","","","","",130346
-Toys in the Hood 2,"","","","","",224154
-Toy World 1 M,"","","","","",198295
-Toytanic 1,"","","","","",244283
{Gold} Museum 1,"","","","","",272490
-Supermarket 1,"","","","","",239547
-Ghost Town 2,"","","","","",208719
-Toy World 1 RM,"","","","","",294225
-Museum 1 M,"","","","","",319547
{Platinum} Toytanic 2,"","","","","",293872
