Attempt #,Realtime (ms),Gametime (ms)
421,865070,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,876203,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,852565,0
389,0,0
388,871616,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,860742,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,846094,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,882357,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,877702,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,853079,0
340,0,0
339,889825,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,919325,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,891861,0
320,0,0
319,923284,0
318,0,0
317,906997,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,881854,0
306,0,0
305,908818,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,882687,0
280,0,0
279,0,0
278,0,0
277,0,0
276,901294,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,876647,0
269,0,0
268,0,0
267,907184,0
266,0,0
265,876740,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,895523,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,862732,0
226,0,0
225,872522,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,888628,0
216,0,0
215,910992,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,904685,0
204,0,0
203,881773,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,900480,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,882149,0
179,0,0
178,0,0
177,932959,0
176,933764,0
175,0,0
174,0,0
173,0,0
172,975531,0
171,926919,0
170,0,0
169,0,0
168,0,0
167,927028,0
166,0,0
165,924232,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,951732,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,1004450,0
146,0,0
145,975423,0
144,1014446,0
143,999494,0
142,0,0
141,1046214,0
140,993721,0
139,0,0
138,971017,0
137,995040,0
136,0,0
135,1023720,0
134,1184375,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,1065766,1065766
125,1112678,1112678
124,0,0
123,1110449,1110449
122,0,0
121,0,0
120,1076344,1076344
119,1084580,1084580
118,1131105,1131105
117,1056922,1056922
116,0,0
115,0,0
114,0,0
113,1088103,1088103
112,0,0
111,0,0
110,1119632,1119632
109,0,0
108,1144796,1144796
107,1103380,1103380
106,1102458,1102458
105,1148071,1148071
104,0,0
103,1096329,1096329
102,1103162,1103162
101,0,0
100,1104503,1104503
99,1121460,1121460
98,1073127,1073127
97,1125858,1125858
96,0,0
95,1076961,1076961
94,1133267,1133267
93,0,0
92,1016842,1016842
91,0,0
90,1105176,1105176
89,0,0
88,1071334,1071334
87,1072348,1072348
86,0,0
85,0,0
84,0,0
83,1067581,1067581
82,0,0
81,1136233,1136233
80,0,0
79,1125109,1125109
78,1169116,1169116
77,0,0
76,1129436,1129436
75,0,0
74,0,0
73,0,0
72,1047719,1047719
71,0,0
70,1084830,1084830
69,0,0
68,1160038,1160038
67,1068604,1068604
66,0,0
65,1105267,1105267
64,1114813,1114813
63,1107578,1107578
62,0,0
61,0,0
60,1038715,1038715
59,0,0
58,1082741,1082741
57,0,0
56,0,0
55,1076390,1076390
54,1082661,1082661
53,0,0
52,1102584,1102584
51,0,0
50,0,0
49,1040951,1040951
48,0,0
47,0,0
46,1085253,1085253
45,0,0
44,1095250,1095250
43,0,0
42,0,0
41,1091368,1091368
40,0,0
39,1129585,1129585
38,0,0
37,0,0
36,1125232,1125232
35,1174110,1174110
34,0,0
33,1124910,1124910
32,1255915,0
31,1207780,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,1300312,0
16,1324943,0
15,1243111,0
14,0,0
13,1214153,0
12,1500530,0
11,1391574,0
10,0,0
9,0,0
8,1323256,0
