Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
spiral mountain,156501,"",144484,138307,131114,135700,135044,130369,139579,131240
-enter mm,47754,"",48383,48641,47748,48281,47824,47690,47634,47313
mumbo's mountain,378457,"",362250,369259,401618,366041,358500,370401,368988,366475
-ttc early,83358,"",119380,114043,88155,81981,97155,85747,82197,83702
treasure trove cove,702556,"",811313,938022,682410,"",588632,671038,594785,597143
-enter cc,120673,"",122640,120332,116853,"",123255,116163,126755,126033
clanker's cavern,667927,"",689479,646721,691636,"",643831,663972,627845,635374
-enter bgs,166935,"",155752,157895,157196,"",167223,158199,155051,169066
bubblegloop swamp,1042280,"",995887,1062459,"","",,"",959634,1037298
-enter fp,79642,"",80623,86720,"","",1089225,"",80479,81048
freezeezy peak 1,734068,"",834322,712128,"","",715047,"",794690,738407
-mmm early,191254,"",195138,291783,"","",165134,"",652660,428332
mad monster mansion,,"",1139380,1614984,"","",926483,"",769496,855533
-enter gv,1033045,"",161884,160530,"","",161659,"",153914,160449
gobi's valley,1223074,"",1001671,1499950,"","",1156067,"",845022,896349
-enter rbb,166572,"",122793,133673,"","",128788,"",120465,118212
rusty bucket bay,1219846,"",1562903,"","","",835707,"",832375,800257
-enter ccw,189429,"",206597,"","","",187117,"",176024,178800
-spring,203761,"",258572,"","","",193728,"",182799,187712
-summer,416969,"",322809,"","","",333871,"",361048,392065
-fall,,"",574864,"","","",503460,"",456757,462974
-winter,1280723,"",,"","","",584030,"",,519599
click clock wood,,"",506081,"","","",,"",,
-enter fp,76779,"",,"","","",86928,"",,132568
-freezeezy peak 2,552992,"",372903,"","","",240371,"",981522,366600
rba,,"",460766,"","","",383835,"",72265,73955
furnace fun,220611,"",112847,"","","",139216,"",84948,82498
grunty,278235,"",330277,"","","",260815,"",269072,228164
