Attempt #,Realtime (ms),Gametime (ms)
76,367529,0
75,0,0
74,0,0
73,354418,0
72,359312,0
71,0,0
70,0,0
69,407771,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,355185,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,358705,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,363220,0
48,0,0
47,0,0
46,397852,0
45,353273,0
44,0,0
43,387689,0
42,358207,0
41,0,0
40,0,0
39,0,0
38,368904,0
37,0,0
36,369797,0
35,0,0
34,392593,0
33,377338,0
32,375854,0
31,362998,0
30,375389,0
29,387345,0
28,0,0
27,377626,0
26,0,0
25,0,0
24,392101,0
23,404459,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,393123,0
16,419707,0
15,0,0
14,410001,0
13,403860,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,436451,0
4,428843,0
3,413587,0
2,0,0
1,450647,0
