Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Prologue,0,57265,55982,57281,71537,"","",53861,54223,56330,53507,52871
Forbidden City,236317,"",172488,"",170625,"","",159499,140123,"",146440,127581
Old City,"","",396834,"",398262,"","",285041,293710,"",259216,281693
Celestial Resort,"","",1136575,"",912078,"","",949763,770371,"",917216,631581
Golden Ridge,"","",760410,"",801035,"","","",564288,"","",614101
Mirror Temple,"","",1415116,"",1284725,"","","",2070416,"","",1119952
Reflection,"","","","",1270466,"","","",1123722,"","",1079521
1500,"","","","",806923,"","","",561149,"","",359760
3000,"","","","",1506687,"","","",1208096,"","",928714
Summit,"","","","",20919,"","","",1240,"","",579301
