Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Ifrit,765290,"",777205,"",774410,796803,"",769862,754147,802941,"",822331,785473,"",797635,754551,782226,770393,"",763540,786973,776399,"",773462,768620,783171,765747,"",756991,766202,783272,"",747239,758661,773365,775253,777319,781456,753692,780021,"",751635,783601,770164,780843,757828,"",763618,755118,767309,"","",780929,764888
Return To Garden,402777,"",356171,"","",356731,"",395666,346427,"","","",402339,"",357512,350625,369687,335726,"",339073,344994,"","",368122,368389,339238,"","","","",365659,"",354185,353077,"","","","","",354679,"",335677,342430,310801,332447,348827,"","","",338862,"","","",351183
Quistis Card,93539,"",95299,"","",91546,"","",93583,"","","",91334,"",90980,151803,"",90673,"",90748,90673,"","","",107362,91794,"","","","","","",88547,88571,"","","","","","","",91422,87916,89129,91908,91919,"","","",90546,"","","",89795
Last Dollet Soldier,710310,"",708934,"","",709187,"","",711365,"","","","","","","","",707769,"",709378,706988,"","","","",700760,"","","","","","",708629,717818,"","","","","","","",715494,713400,694589,695295,708668,"","","",705526,"","","",698657
Anacondaur,266842,"",273818,"","",265093,"","",266238,"","","","","","","","",262763,"",258957,264069,"","","","",269563,"","","","","","",244992,250939,"","","","","","","",242620,233454,235680,250050,"","","","",241304,"","","",234061
Elvoret,463724,"",445482,"","",478713,"","",453402,"","","","","","","","",447249,"",447273,436076,"","","","",465015,"","","","","","",461702,481256,"","","","","","","",457110,499690,497285,488966,"","","","",479804,"","","",501389
Dollet Escape,346299,"",416507,"","",386491,"","",433277,"","","","","","","","",380029,"","",418186,"","","","",399939,"","","","","","",399584,428701,"","","","","","","",378157,398359,409207,"","","","","",402100,"","","",426921
Zell Card,130687,"",126767,"","",125172,"","",123200,"","","","","","","","",122888,"","",119950,"","","","",128357,"","","","","","",123085,122669,"","","","","","","",120258,145708,195554,"","","","","",122172,"","","",120755
Granaldo,1035800,"",1009060,"","",1066778,"","",1009390,"","","","","","","","",1000130,"","",1000722,"","","","",1006755,"","","","","","",985265,"","","","","","","","",998273,991620,987856,"","","","","",988175,"","","",998110
Diablos,476547,"",474426,"","",492376,"","",449339,"","","","","","","","",464231,"","",461801,"","","","",475343,"","","","","","",472047,"","","","","","","","",466257,455002,473831,"","","","","",450407,"","","",472712
Laguna Dream 1,500571,"",473207,"","",472890,"","",468620,"","","","","","","","",467118,"","",471324,"","","","",468363,"","","","","","",446427,"","","","","","","","",448755,447000,447923,"","","","","",445706,"","","",469026
Gerogero,879062,"",874935,"","",866667,"","",870917,"","","","","","","","",872315,"","",868915,"","","","",881461,"","","","","","",874061,"","","","","","","","",870638,871377,886021,"","","","","",871640
Leave Timber,975336,"",973232,"","",979190,"","",969635,"","","","","","","","",977263,"","",968922,"","","","",977196,"","","","","","",984194,"","","","","","","","",978916,983531,988851,"","","","","",979444
Laguna Dream 2,568712,"",500590,"","",513981,"","",503096,"","","","","","","","",515282,"","",545320,"","","","",526723,"","","","","","",504302,"","","","","","","","",541185,534098,510161,"","","","","",537435
Enter Caraway Mansion,771875,"",789823,"","",775764,"","",793390,"","","","","","","","",738608,"","",745552,"","","","",770431,"","","","","","",754582,"","","","","","","","",753988,765263,771218,"","","","","",751859
Iguions,1133557,"",1133823,"","",1130910,"","",1115804,"","","","","","","","",1126933,"","",1134081,"","","","",1139989,"","","","","","",1116828,"","","","","","","","",1104264,1108608,1102428,"","","","","",1094875
Edea 1,530725,"",538698,"","",502985,"","",519158,"","","","","","","","",537250,"","",483439,"","","","",519732,"","","","","","",525821,"","","","","","","","",510319,536753,536157,"","","","","",535721
Laguna Dream 3,458844,"",466915,"","",472490,"","",457778,"","","","","","","","",456141,"","",459123,"","","","",460710,"","","","","","",459526,"","","","","","","","",458739,464263,467955,"","","","","",462538
Biggs & Wedge,728037,"",681500,"","",693545,"","",683581,"","","","","","","","",676364,"","",689677,"","","","",685619,"","","","","","",698886,"","","","","","","","",689602,687179,690505,"","","","","",682537
GIM52A,607687,"",626794,"","",650947,"","",601880,"","","","","","","","",644096,"","",610543,"","","","",590162,"","","","","","",588376,"","","","","","","","",588268,592101,583102,"","","","","",595113
BGH251F2,1055316,"",1078656,"","",1046752,"","",1044916,"","","","","","","","",1128503,"","",1072264,"","","","",1060973,"","","","","","",1044915,"","","","","","","","",1050910,1057948,1059453,"","","","","",1035444
Oilboyles,901214,"",890457,"","",896030,"","",899812,"","","","","","","","",896692,"","",898805,"","","","",905926,"","","","","","",885548,"","","","","","","","",886104,896696,936695,"","","","","",898719
NORG,767397,"",802678,"","",774101,"","",797755,"","","","","","","","",772545,"","",775630,"","","","",778086,"","","","","","",778294,"","","","","","","","",777347,771596,772159,"","","","","",771905
BGH251F2 2,946511,"",935565,"","",923245,"","",930879,"","","","","","","","",928062,"","",927814,"","","","",937219,"","","","","","",921357,"","","","","","","","",918867,923503,926867,"","","","","",922828
Fujin & Raijin,1072590,"",1071135,"","",1049623,"","",1052725,"","","","","","","","",1080913,"","",1065295,"","","","",1084317,"","","","","","",1075042,"","","","","","","","",1058900,1060159,1064285,"","","","","",1057823
Paratroopers,1437604,"",1467563,"","",1432363,"","",1435407,"","","","","","","","",1429536,"","",1439504,"","","","",1455562,"","","","","","",1437259,"","","","","","","","",1427302,1423894,1436022,"","","","","",1455351
Seifer 2,808535,"",825677,"","",851161,"","",800194,"","","","","","","","",794704,"","",798080,"","","","",806354,"","","","","","",829912,"","","","","","","","",799114,805001,899412,"","","","","",793359
Edea 2,146881,"",140830,"","",149774,"","",138831,"","","","","","","","",144017,"","",141927,"","","","",142531,"","","","","","",135251,"","","","","","","","",151248,143807,134612,"","","","","",139258
Laguna Dream 4,663810,"",674080,"","",671239,"","",652195,"","","","","","","","",675150,"","",650960,"","","","",682889,"","","","","","",647599,"","","","","","","","",645551,659483,654050,"","","","","",653524
Abadon,661190,"",657868,"","",662966,"","",652799,"","","","","","","","",660933,"","",655976,"","","","",670594,"","","","","","",670124,"","","","","","","","",661145,659470,668206,"","","","","",648635
Laguna Dream 5,765366,"",735699,"","",734275,"","",738240,"","","","","","","","",738679,"","",721162,"","","","",748390,"","","","","","",739560,"","","","","","","","",725839,734647,768931,"","","","","",738555
Lunatic Pandora,1218582,"",1316767,"","",1219967,"","",1193458,"","","","","","","","",1194324,"","",1185167,"","","","",1198631,"","","","","","",1194605,"","","","","","","","",1182213,1177200,1191711,"","","","","",1175014
