Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Quiz,79241,"","","","",97330,"","",49077,41774,"",41047,"","",41453,"","","","","","",62867,42444,43219,41207,"","","","",39031,"","",38415,"","",41118,"",42087,"","","","","","","","","","","",36659,"","",38044
Tiny Woods (3F),158523,"","","","",204524,"","",171267,107056,"",123608,"","",136594,"","","","","","","",148408,125890,101573,"","","","",107005,"","",120732,"","",134035,"",124633,"","","","","","","","","","","",113169,"","",98657
Thunderwave Cave (5F),427211,"","","","",322408,"","",401372,376343,"",361424,"","",346047,"","","","","","","",371014,333512,"","","","","",288512,"","",356051,"","",385507,"",319250,"","","","","","","","","","","",323870,"","",354230
Tiny Woods #2 (2 Missions),328481,"","","","",267862,"","",226483,251018,"","","","",227375,"","","","","","","",210590,253932,"","","","","",237281,"","",221555,"","",224645,"",240231,"","","","","","","","","","","",218953,"","",228781
Mt. Steel (9F) + Skarmory,740343,"","","","",521366,"","",438579,404734,"","","","",396606,"","","","","","","",336778,412055,"","","","","",412823,"","",427508,"","",427731,"",338522,"","","","","","","","","","","",372722,"","",305965
Thunderwave Cave #2 (3 Missions),1376542,"","","","",605767,"","",602666,560642,"","","","",607233,"","","","","","","",785024,546138,"","","","","",654841,"","",481532,"","",567760,"",533480,"","","","","","","","","","","",557020,"","",499871
Tiny Woods #3 (2 Missions),177827,"","","","",202499,"","",181796,144575,"","","","",169718,"","","","","","","",125628,185685,"","","","","",173966,"","",163059,"","",127106,"",183374,"","","","","","","","","","","",189078,"","",179716
Sinister Woods (12F) + Gengar,904446,"","","","",708067,"","",650638,817124,"","","","",587389,"","","","","","","",536952,580793,"","","","","",516058,"","",562644,"","",539066,"",506307,"","","","","","","","","","","",497398,"","",473124
Silent Chasm (9F),1357824,"","","","",759165,"","",881437,558498,"","","","",542689,"","","","","","","",404077,"","","","","","",546781,"","",619085,"","",604976,"",662856,"","","","","","","","","","","",504950,"","",591820
Mt. Thunder (10F),665881,"","","","",851481,"","",580729,652762,"","","","",715250,"","","","","","","",566359,"","","","","","",685633,"","",638063,"","",554162,"",557789,"","","","","","","","","","","",529981,"","",584683
