Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
WF (8),606725,548696
AQUA (9),79650,75946
JRB (16),480497,523066
CS (18),110701,108588
Wing Cap (19),47224,110953
BITDW (20),169812,138779
BOB (26),605773,590816
CCM (33),506593,487023
SSL + MIPS (41),914801,814185
LLL (48),460118,425698
HMC + MET/TOAD (57),736673,689536
Vanish Cap + MIPS2 (59),149061,176146
BBH (66),656199,591746
DDD + B (74),908397,835867
WDW (81),677833,548997
SL (88),408977,540302
T + TTM (96),641661,728527
THI (103),627627,605517
Cloud (104),222184,230992
TTC (111),787472,550322
T + RR (119),1146084,809360
BITS (120),291197,239978
