Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
식당 칸 열쇠,"",,,,,36134,"",,"",29680,38870,32895,"",34112,34561,43233,34588,33597,"",65465,"",35838
Conductor Key,"",,,,,,"",,"",,,91821,"",92663,84692,94840,"",92449,"",86620,"",90960
Ice Pick,"",,246541,,,,"",217484,"",196619,193846,"","",103291,95971,99708,"",94841,"",93983,"",98454
Scorpion,"",,"",,,,"",,"",,,"","",,,57867,"",51850,"",57598,"",49882
차장의 가방,"",,"",,,274607,"",67876,"",60065,109985,"","",59723,59572,,"",7768,"",7669,"",7737
Grapple,"",,"",,,134044,"",117583,"",148428,113134,"","",113008,111499,136189,"",114862,"",130394,"",148182
보석 상자,"",,"",,,65069,"",54339,"",68990,63132,"","",61539,67417,65608,"",59384,"",52903,"",49217
Escape,"",,"",,,"","",,"","",,"","",,,"","",85163,"",72069,"",93997
Train,"",,"",679807,704698,"","",158911,"","",164442,"","",148054,141437,"","",66286,"",72936
크랭크 핸들,"",,"",,"",107913,"",36526,"","",37352,"","",36476,35415,"","",37525,"",35979
Go Rebecca,"",,"",,"","","","","","","","","","","","","",95083,"",79646
불의 열쇠,"",,"",,"","","",100826,"","",105457,"","",109131,97586,98262,"",108053,"",101858
Centipede,"",,"",,"","","","","","","","","","","","","",35979,"",42676
라이터 기름,"",,"",,"",40938,"",41717,"","",40844,"","",47855,44535,38628,"",43509,"",40596
초에 불붙이기,"",,"",,"",34662,"",41618,"","",47558,"","",54623,77085,42525,"",46050,"",65221
Fire Open,"",,"",,"",,"",,"","",,"","",,,,"",7,"",13
선의 서,"",,"",,"",40485,"",32772,"","",,"","",34567,24937,26294,"",,"",21872
연철의 시계침,"",,"",,"","","",57328,"","",78913,"","",48058,46933,49067,"",74600,"",45998
Clock,"",,"",,"","","","","","","","","","","","","","","",89712
SSD,"",,,,"","","",101889,"","",72770,"","",97521,92826,73251,"",64545,"",65165
악의 서,"",,,,"",112253,"",104190,"","",106308,"","",102366,98092,99744,"",96462,"",100606
저울맞추기,"",,,,"",,"",88422,"","",61266,"","",50402,54993,51871,"",46262,"",53631
Center 1,"",,,,"",,"",,"","",,"","",,,,"",11079,"",11843
Rebecca Saved,"",,469108,,"",214295,"",139982,"","",136355,"","",138527,146694,134743,"",128990,"",124897
물의 열쇠,"",,"",,"",82990,"",93002,"","",82973,"","",78551,82000,83235,"",80163,"",
단결의 타블릿,"",,"",,"",89351,"",92469,"","",96180,"","",85493,85868,99001,"",87137,"",183237
Underground,"",,"",,"","","",,"","",,"","",,,,"",7158,"",7318
순종의 타블릿,"",,"",,"","","",,"","",,"","",97246,100890,75700,"",,"",77271
Play Piano Billy,"",,"",,"","","",148237,"","",121740,"","",26952,31372,35813,"",99597,"",29008
규율의 타블릿,"",,"",,"","","","","","",125627,"","",127956,121543,164918,"",134185,"",126888
Center 2,"",,"",,"","","","","","","","","","","","","",69245,"",69058
Bat,"",,"",,"",151220,"",69476,"","","","","",67512,97440,76791,"",61904,"",57593
거머리 캡슐,"",,"",,"",78844,"",71130,"","","","","",69914,67999,70699,"",70903,"",67766
입력 조정 코일,"",,"",,"","","",118533,"","","","","",112264,107297,116673,"",115628,"",105961
Some Leech,"",,"",,"",18219,"",12333,"","","","","",12274,12277,13253,"",12318,"",12286
멸균제,"",,"",,"","","",65105,"","","","","",63228,62268,66224,"",66956,"",62138
No More Hunters,"",,"",,"","","","","","","","","","","","","",78382,"",70805
출력 조정 코일,"",,"",,"",130340,"",80779,"","","","","",,93358,113015,"",82841,"",77104
Laboratory,"",,"",,"",,"",,"","","","","",,,,"",114785,"",127327
Up 키,"",,"",,"",167074,"",166325,"","","","","",265853,144498,152802,"",33948,"",33685
엘리베이터 시동키,"",,"",,"",52932,"",51284,"","","","","",51164,52836,52787,"",50252,"",51845
Tyrant 1,"",,"",,"",41067,"",43757,"","","","","",47762,50847,37504,"",46534,"",52233
Crates,"",,"",,"",247557,"",,"","","","","",272555,292800,234998,"",256356,"",245254
Tyrant 2,"",359824,"",2885266,"",148999,"",,"","","","","",148810,144933,137020,"",127503,"",147120
마더보드,"",,"","","",,"",377832,"","","","","",5234,10396,6567,"",6062,"",6882
Empty Battery,"",120717,"","","",111795,"",96809,"","","","","",104042,90554,94519,"",90340,"",98848
키 카드,"","","","","","","",67833,"","","","","",67638,69004,61156,"",66884,"",74557
Factory,"","","","","","","","","","","","","","","","","",70836,"",72476
Queen Leech - Start,"","","","","","","","","","","","","","","","","",78578,"",72539
Queen Leech - End,"","","","","","","","","","","","","","","","","","","",225912
