Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1. Silverlake - Trailer Trash,133870,"","",135672
-2. Downtown - Cross Traffic,56912,"","",55411
-3. Waterfront - Twister,54191,"","",53246
{USA1} 4 .Silverlake - Shut / Jump,52834,"","",52434
-5. Winter City - Slip & Slide,64878,"","",65876
-6. Riviera - Grand Slam,62041,"","",62687
-7. Vineyard - Grape / Wrath,52508,"","",53792
-8. Winter City - Corner Chaos,60560,"","",58010
{EUR1} 9. Vineyard - Jackknife City,84804,"","",60900
-10. Golden City - Tuk Down,74860,"","",75264
-11. Golden City - Neon Night,53853,"","",52196
-12. Dockside - Rock / Dock,79010,"","",57516
{ASIA1} 13. Golden City - Handle / Care,57234,"","",106362
-14. Silverlake - Showdown,93186,"","",75256
-15. Waterfront - Leap / Faith,54638,"","",63995
-16. Downtown - Wrecks City,91642,"","",52083
{USA2} 17. Waterfront - Dangerzone,61957,"","",59183
-18. Riviera - Rampage,103259,"","",83083
-19. Winter City - River / Wreck,67109,"","",59580
-20. Alpine - Don't Look On,55369,"","",56065
-21. Vineyard - Field / Scream,59323,"","",60386
{EUR2} 22. Alpine - Chilly Crash,53701,"","",54792
-23. Golden City - Turn / Burn,69818,"","",68718
-24. Dockside - Exit Dragon,77193,"","",67390
-25. Golden City - Fwy Thunder,56771,"","",56423
{ASIA2} 26. Island Para - Drive Angry,51972,"","",52373
-27. Downtown - Hate / Late,75855,"","",73678
-28. Silverlake - 3 Ways,64602,"","",62874
-29. Downtown - Hold Tight,55981,"","",54048
{USA3} 30. Downtown - Traff Jammed,61879,"","",63025
-31. Alpine - Exact Change,72147,"","",65075
-32. Vineyard - Country Chaos,63975,"","",75518
-33. Winter City - Mark Crash,59897,"","",58366
-34. Riviera - High Roller,99761,"","",55918
{EUR3} 35. Alpine - Lanes Lunacy,49252,"","",61514
-36. Golden City - Road to Ruin,66929,"","",67522
-37. Island Para - Jungle Rumble,57875,"","",57404
-38. Golden City - Trash Smash,54832,"","",53876
{ASIA3} 39. Dockside - Whirlwind,60860,"","",57511
-40. Silverlake - Out / Control,69781,"","",66385
-41. Downtown - Bus Block,56214,"","",56186
-42. Waterfront - T Boned,69320,"","",77206
{USA4} 43. Waterfront - Sun / Smash,61598,"","",60904
-44. Alpine - Snow Plow,68377,"","",69301
-45. Winter City - Crash Land,86356,"","",87985
-46. Vineyard - Bale Out,53302,"","",61489
-47 Vineyard - Med.Mash,52473,"","",46350
{EUR4} 48. Alpine - Corkscrewed,57427,"","",56305
-49. Dockside - Look / Ways,80557,"","",90151
-50. Golden City - Heavy Hitter,54898,"","",58219
-51. Island Para - Uphill Strug,82734,"","",80694
{ASIA4} 52. Golden City - East Block,56601,"","",66226
-53. Silverlake - Pick / Pieces,66812,"","",75655
-54. Downtown - Air Rage,58215,"","",59461
-55. Waterfront - Look / Leap,56330,"","",53595
{USA5} 56. Waterfront - Tram Pulled,58388,"","",62049
-57. Winter City - On Rampage,67866,"","",66638
-58. Alpine - Jump Toll,72733,"","",71100
-59. Vineyard - Crash Au Van,67029,"","",55903
-60. Riviera - Shipwrecked,60093,"","",57277
{EUR5} 61. Alpine - Highway / Hell,55107,"","",58912
-62. Golden City - Crash Fu,63982,"","",65370
-63. Dockside - Crate Escape,59131,"","",59845
-64. Island Para - Pure Scores,54279,"","",54608
{ASIA5} 65. Dockside - Crashed Out,61799,"","",60432
