Attempt #,Realtime (ms),Gametime (ms)
99,1727159,0
98,1935319,0
97,0,0
96,1912094,0
95,0,0
94,2674886,0
93,2393549,0
92,1724134,0
91,0,0
90,2990321,0
89,2328608,0
88,0,0
87,0,0
86,2110469,0
85,0,0
84,1392975,0
83,0,0
82,3544182,0
81,2284924,0
80,2384531,0
79,0,0
78,2341364,0
77,2592200,0
76,2055848,0
75,1724259,0
74,2516446,0
73,2024063,0
72,1891477,0
71,0,0
70,2589861,0
69,2403345,0
68,2468361,0
67,2291086,0
66,2209228,0
65,2139257,0
64,0,0
63,2452153,0
62,0,0
61,3142727,0
60,0,0
59,2098293,0
58,3911844,0
57,3649035,0
56,0,0
55,2465840,0
54,2599465,0
53,2881213,0
52,2625847,0
51,2758378,0
50,3380395,0
49,2556246,0
48,2885700,0
47,3107396,0
46,2469864,0
45,0,0
44,2706242,0
43,0,0
42,0,0
41,0,0
40,2773181,0
39,0,0
38,2975998,0
37,3075532,0
36,3552811,0
35,0,0
34,0,0
33,2200120,0
32,0,0
31,0,0
30,2650622,0
29,2225880,0
28,3400464,0
27,0,0
26,2393648,0
25,0,0
24,4200823,0
23,2971357,0
22,0,0
21,2646043,0
20,0,0
19,3322069,0
18,4080347,0
17,2922500,0
16,1903420,0
15,0,0
14,0,0
13,1848666,0
12,2189161,0
11,2717425,0
10,2845027,0
9,3302254,0
8,0,0
7,0,0
6,2981373,0
5,0,0
4,3051221,0
3,3415296,0
2,0,0
1,3225535,0
