Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms)
Ocarina of Time,"","",1094054,1062550,"","",1075048,"","","","","","","",1067350,"",1077005,1069601,"",1068859,1056178,"",1069655,"","","",1068694,1064270,"",1061210,"",1079207,1077186,"","","","",1055727,"","",1063026,1053563,1068976,"","",1081590,"",1061654,1070444,"",1057003,1076454,1055780,"",1048334,"","","",1057844,1061401,"","","",1072720,"","","",1050204,"","","","","",1064558,"",1047173,1053808,1056129,1058607,"","","",1061884,1059540,"",1070205,"","","","",1072086,"","","",1055840,1062868,"","","","","","",1049317,1070539,"","","","","","",1054222,"",1048637,"","","","","","",1070452,"",1056052,"","","",1061983,1046733,1067047,"","","",1065673,"",1054404,1058464,"",1069952,"","",1047396,"",1068499,"","",1058561,1063141,1053166,1065772,"","",1071934,"","","",1048807,"","","","","","",1045454,"",1054907,"","",1042501,1058288,1046148,1058795,"","",1065823,"",1048268,"",1051387,"","","",1056027,"","","","","","","","","",1070126,1059516,"","",1053561,"","","","","",1067149,"","","","","","","","","",1064264,1065542,"","","","","",1053847,1070008,"","",1066500,"",1053629,"",1068460,"","","","","",1050894,1054527,1053869,"","","",1060089,"",1057277,"","","","","","","",1048167,"",1056051
Sonata of Awakening,"","",725996,"","","",674274,"","","","","","","",681855,"","",685904,"",692877,690287,"","","","","","",660821,"",661399,"",667323,654732,"","","","",670965,"","",679263,657404,"","","",675440,"","",677531,"","",665762,"","","","","","","",688744,"","","",674590,"","","",678776,"","","","","","","","",658993,"","","","","","",686443,"",695476,"","","","",663870,"","","",693327,680775,"","","","","","",689009,672429,"","","","","","","","",679980,"","","","","","","","",701327,"","","",662769,681779,677763,"","","","","",665160,681106,"","","","",666234,"",673196,"","",674554,"",665008,"","","",686413,"","","","","","","","","","",662002,"","","","",680873,661226,661614,665982,"","",668213,"",663759,"",660415,"","","",660579,"","","","","","","","","","",664111,"","",659922,"","","","","","","","","","","","","","","",667283,674178,"","","","","",665561,660625,"","","","",661994,"",668696,"","","","","",672530,669037,665770,"","","","","",665285,"","","","","","","",660913,"",660000
Goron Mask,"","",313737,"","","",319327,"","","","","","","",313467,"","",324955,"",314685,316056,"","","","","","",323795,"",317733,"",321012,315273,"","","","","","","",324229,318514,"","","",324377,"","",340487,"","",315559,"","","","","","","",316645,"","","",315901,"","","",316584,"","","","","","","","",324880,"","","","","","",328396,"",319905,"","","","",335051,"","","",317135,314345,"","","","","","",319555,319787,"","","","","","","","",317135,"","","","","","","","",313352,"","","",319205,315690,317047,"","","","","",318313,312924,"","","","",322457,"",313492,"","",312411,"",318326,"","","","","","","","","","","","","","",314790,"","","","",312945,318681,313121,312299,"","",322979,"",314055,"",313859,"","","",313369,"","","","","","","","","","",324497,"","","","","","","","","","","","","","","","","","",314866,315952,"","","","","",315752,313077,"","","","",316759,"",314894,"","","","","",318075,325034,316088,"","","","","",319357,"","","","","","","",318670,"",319315
Hookshot,"","",396843,"","","",404931,"","","","","","","",391053,"","","","",389143,390426,"","","","","","",390129,"",388487,"",387640,394976,"","","","","","","",406172,384500,"","","",403945,"","",389101,"","",421745,"","","","","","","",388167,"","","",389241,"","","",391257,"","","","","","","","",384172,"","","","","","","","","","","","","",387356,"","","","",386710,"","","","","","",391890,388831,"","","","","","","","",390838,"","","","","","","","",394705,"","","",394903,386948,381937,"","","","","",388853,391988,"","","","",397315,"",381177,"","","","",396044,"","","","","","","","","","","","","","",389291,"","","","",391963,387145,387360,390053,"","",395073,"",384286,"",383155,"","","",403317,"","","","","","","","","","",384127,"","","","","","","","","","","","","","","","","","",381264,393364,"","","","","",388399,401463,"","","","",391350,"",388665,"","","","","",389157,385359,392139,"","","","","",383898,"","","","","","","",383844
Kafei's Mask,"","",173348,"","","",167347,"","","","","","","",166275,"","","","",170417,168911,"","","","","","",181843,"",168170,"",163126,179976,"","","","","","","",170547,163246,"","","",172588,"","",163088,"","",160456,"","","","","","","",162952,"","","",167818,"","","",163304,"","","","","","","","",179825,"","","","","","","","","","","","","",173388,"","","","",168883,"","","","","","",169312,169305,"","","","","","","","",175484,"","","","","","","","",163879,"","","",166685,166814,158335,"","","","","",165259,163524,"","","","",175619,"",160216,"","","","",160130,"","","","","","","","","","","","","","",159487,"","","","",167075,157129,156263,159335,"","",159885,"",165258,"",162095,"","","",168579,"","","","","","","","","","",161006,"","","","","","","","","","","","","","","","","","",160599,159219,"","","","","",162015,151129,"","","","",156534,"",163021,"","","","","",159622,160164,153637,"","","","","","","","","","","","","",187717
Enter Postman,"","",172463,"","","",212016,"","","","","","","",168849,"","","","",164827,178228,"","","","","","",177557,"",172444,"",167786,165517,"","","","","","","",168435,170039,"","","",167327,"","",176546,"","",176418,"","","","","","","",162541,"","","",169507,"","","",163518,"","","","","","","","",196661,"","","","","","","","","","","","","",167208,"","","","",173299,"","","","","","",162717,164083,"","","","","","","","",160806,"","","","","","","","",166699,"","","",189803,166877,165288,"","","","","",166893,165703,"","","","",168477,"",164094,"","","","",171510,"","","","","","","","","","","","","","",164089,"","","","",165753,166283,173105,168106,"","",161078,"",169989,"",164495,"","","",162893,"","","","","","","","","","",159417,"","","","","","","","","","","","","","","","","","",160038,166708,"","","","","",161414,,"","","","",177928,"",158565,"","","","","",167282,159537,160552,"","","","","","","","","","","","","",163621
Postman Heart Piece,"","",107452,"","","",60204,"","","","","","","",44823,"","","","",75912,44761,"","","","","","",123269,"",44389,"",45341,98524,"","","","","","","",123796,44923,"","","",239181,"","",77731,"","",75936,"","","","","","","",60304,"","","",76424,"","","",92832,"","","","","","","","",66424,"","","","","","","","","","","","","",44885,"","","","",107022,"","","","","","",76181,44751,"","","","","","","","",92767,"","","","","","","","",91900,"","","",61122,76398,29160,"","","","","",44382,60483,"","","","","","",75372,"","","","",76161,"","","","","","","","","","","","","","",44814,"","","","",58634,301853,91068,139755,"","",107637,"",45256,"",106974,"","","",76200,"","","","","","","","","","",75924,"","","","","","","","","","","","","","","","","","",76427,76177,"","","","","",44699,238867,"","","","",92826,"",59930,"","","","","",44454,61531,45887
Exit Woodfall Temple,"","",425364,"","","",358161,"","","","","","","",359463,"","","","",370310,349987,"","","","","","",348629,"",352411,"",364026,"","","","","","","","",350029,355245,"","","","","","",367037,"","",353417,"","","","","","","",355571,"","","",379036,"","","",353956,"","","","","","","","",342488,"","","","","","","","","","","","","",347255,"","","","",344903,"","","","","","",351683,349215,"","","","","","","","","","","","","","","","","","","","","",358939,"",349696,"","","","","",381976,357772,"","","","","","",355297,"","","","",344014,"","","","","","","","","","","","","","",347787,"","","","","","","",343030,"","",344100,"",348527,"",343936,"","","",356607,"","","","","","","","","","",341804,"","","","","","","","","","","","","","","","","","",343486,340492,"","","","","",349991,343627,"","","","",348171,"",342202,"","","","","",355186,349692,347701
Alien Bottle,"","",1206236,"","","",1082746,"","","","","","","",1093370,"","","","",1070622,1133382,"","","","","","",1138657,"",1086503,"",1060110,"","","","","","","","",1075255,1055233,"","","","","","",1109090,"","",1065860,"","","","","","","",1075474,"","","","","","","",1076058,"","","","","","","","",1082221,"","","","","","","","","","","","","",1087083,"","","","",1051100,"","","","","","",1053842,1072294,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",1073353,1061602,"","","","","","",1061460,"","","","",1075355,"","","","","","","","","","","","","","",1058548,"","","","","","","","","","",1062347,"",1048252,"",1038762,"","","","","","","","","","","","","","",1059322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1055185,"",1055145,"","","","","",1053110,1057323,1057167
Le cœur des Castors,"","",721081,"","","",683868,"","","","","","","",672189,"","","","",676110,676487,"","","","","","",674104,"",691292,"",678323,"","","","","","","","",676760,666775,"","","","","","",670634,"","",671468,"","","","","","","",668080,"","","","","","","",681016,"","","","","","","","",666051,"","","","","","","","","","","","","",667095,"","","","","","","","","","","",669199,678435,"","","","","","","","","","","","","","","","","","","","","",1720348,"","","","","","","",669861,666779,"","","","","","",664927,"","","","",668708,"","","","","","","","","","","","","","",679924,"","","","","","","","","","",682118,"",672559,"",660544,"","","","","","","","","","","","","","",661218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670808,"",669756,"","","","","",665891,668578,673725
Enter Snowhead Temple,"","",,"","","",229941,"","","","","","","",221794,"","","","",211960,215088,"","","","","","",213629,"",218570,"",209271,"","","","","","","","",209824,230013,"","","","","","",227429,"","",212377,"","","","","","","",208266,"","","","","","","",214092,"","","","","","","","",210266,"","","","","","","","","","","","","",216681,"","","","","","","","","","","",209816,213433,"","","","","","","","","","","","","","","","","","","","","",209029,"","","","","","","","",214280,"","","","","","",213526,"","","","",209925,"","","","","","","","","","","","","","",210009,"","","","","","","","","","",216237,"",215360,"",212899,"","","","","","","","","","","","","","",208820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209526,"",205797,"","","","","",210113,210541,208463
Fire Arrow,"","",369822,"","","",147210,"","","","","","","",139276,"","","","",164813,139543,"","","","","","",151306,"",144907,"",138257,"","","","","","","","",140700,141896,"","","","","","",129973,"","",135329,"","","","","","","",149143,"","","","","","","",130901,"","","","","","","","",127084,"","","","","","","","","","","","","",128847,"","","","","","","","","","","",132642,135658,"","","","","","","","","","","","","","","","","","","","","",134453,"","","","","","","","",131940,"","","","","","",134534,"","","","",136663,"","","","","","","","","","","","","","",132489,"","","","","","","","","","",127266,"",145345,"",141485,"","","","","","","","","","","","","","",127149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140549,"",130868,"","","","","",136137,128446,138949
Goht's Remains,"","",416799,"","","",400995,"","","","","","","",401752,"","","","","",395144,"","","","","","",418034,"",398687,"",386067,"","","","","","","","",409906,415916,"","","","","","",401181,"","",396445,"","","","","","","",411116,"","","","","","","",382544,"","","","","","","","",381829,"","","","","","","","","","","","","",406498,"","","","","","","","","","","",382633,404435,"","","","","","","","","","","","","","","","","","","","","",377524,"","","","","","","","",385122,"","","","","","",388517,"","","","",395087,"","","","","","","","","","","","","","",385433,"","","","","","","","","","",385748,"",406615,"","","","","","","","","","","","","","","","",379489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386469,"",392198,"","","","","",403757,374780,388680
Gold Dust,"","",493972,"","","",378379,"","","","","","","",361633,"","","","","",356704,"","","","","","","","",360417,"",357142,"","","","","","","","","",366510,"","","","","","",438729,"","",353916,"","","","","","","",360088,"","","","","","","",356895,"","","","","","","","",359234,"","","","","","","","","","","","","",447016,"","","","","","","","","","","",360188,449651,"","","","","","","","","","","","","","","","","","","","","",357652,"","","","","","","","",356647,"","","","","","",367941,"","","","",376609,"","","","","","","","","","","","","","",363431,"","","","","","","","","","",360436,"",356435,"","","","","","","","","","","","","","","","",355625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356163,"",366916,"","","","","",355657,353687,356787
Light Arrow,"","",365179,"","","",396229,"","","","","","","",349515,"","","","","",389476,"","","","","","","","",412450,"",367321,"","","","","","","","","",376641,"","","","","","",344106,"","",356593,"","","","","","","",365968,"","","","","","","",339822,"","","","","","","","",362434,"","","","","","","","","","","","","",347238,"","","","","","","","","","","",369864,350922,"","","","","","","","","","","","","","","","","","","","","",353967,"","","","","","","","",364859,"","","","","","",362400,"","","","",384207,"","","","","","","","","","","","","","",343947,"","","","","","","","","","",345577,"","","","","","","","","","","","","","","","","","",364194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358769,"",338482,"","","","","",374242,339677,336475
Enter Inverted Stone Tower,"","",331969,"","","",250178,"","","","","","","",250837,"","","","","",246362,"","","","","","","","",244065,"",247375,"","","","","","","","","",258027,"","","","","","",247963,"","",268723,"","","","","","","",253468,"","","","","","","",250217,"","","","","","","","",254418,"","","","","","","","","","","","","",241819,"","","","","","","","","","","",244183,257903,"","","","","","","","","","","","","","","","","","","","","",273025,"","","","","","","","",238820,"","","","","","",243085,"","","","",264503,"","","","","","","","","","","","","","",246588,"","","","","","","","","","",251708,"","","","","","","","","","","","","","","","","","",236777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245376,"",237334,"","","","","",242996,244696,242976
Giant's Mask,"","",215690,"","","",179925,"","","","","","","",152544,"","","","","",182707,"","","","","","","","",187955,"",189938,"","","","","","","","","",169097,"","","","","","",168787,"","",179733,"","","","","","","",143364,"","","","","","","",142978,"","","","","","","","",152360,"","","","","","","","","","","","","",143229,"","","","","","","","","","","",149183,169837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161373,"","","","","","",192454,"","","","",160863,"","","","","","","","","","","","","","",159598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147298,"","","","","",211065,207663,164986
Twinmold's Remains,"","",294384,"","","",301890,"","","","","","","",274495,"","","","","","","","","","","","","","",258878,"",402403,"","","","","","","","","",274901,"","","","","","",260819,"","",262047,"","","","","","","",260721,"","","","","","","",248452,"","","","","","","","",256963,"","","","","","","","","","","","","",263515,"","","","","","","","","","","",285945,259091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271170,"","","","","","",287735,"","","","",248056,"","","","","","","","","","","","","","",262167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262965,"","","","","","",267833,276284
Pictograph Box,"","",616190,"","","",461733,"","","","","","","",465932,"","","","","","","","","","","","","","",495521,"",465544,"","","","","","","","","",478581,"","","","","","",446515,"","",433175,"","","","","","","",471537,"","","","","","","",446228,"","","","","","","","",476055,"","","","","","","","","","","","","",453519,"","","","","","","","","","","",461609,444882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492734,"","","","","","","","","","","",437472,"","","","","","","","","","","","","","",442758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473100,"","","","","","",442742,437331
Mask of Truth,"","",757643,"","","",955257,"","","","","","","",672627,"","","","","","","","","","","","","","",708870,"",683027,"","","","","","","","","",668386,"","","","","","","","","",651310,"","","","","","","",667591,"","","","","","","",685174,"","","","","","","","",654667,"","","","","","","","","","","","","",652920,"","","","","","","","","","","",696353,698434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705921,"","","","","","","","","","","",654369,"","","","","","","","","","","","","","",648825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",643251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649033,"","","","","","",657027,662569
Odolwa's Remains,"","",746144,"","","",721974,"","","","","","","",598764,"","","","","","","","","","","","","","",503654,"",515607,"","","","","","","","","",477551,"","","","","","","","","",491616,"","","","","","","",495682,"","","","","","","",516734,"","","","","","","","",493305,"","","","","","","","","","","","","",471212,"","","","","","","","","","","",490572,458515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448654,"","","","","","","","","","","",480900,"","","","","","","","","","","","","","",453291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442194,"","","","","","",470342,443118
Deposit Razor Sword,"","",,"","","",447556,"","","","","","","",552724,"","","","","","","","","","","","","","",530905,"",430551,"","","","","","","","","",464113,"","","","","","","","","",473244,"","","","","","","",467797,"","","","","","","",452874,"","","","","","","","",476928,"","","","","","","","","","","","","","","","","","","","","","","","","",424786,470338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416907,"","","","","","","","","","","",463071,"","","","","","","","","","","","","","",422385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431148,"","","","","","",438583,406828
Dog's Heart Piece,"","",1026318,"","","",388520,"","","","","","","","","","","","","","","","","","","","","","","","",373862,"","","","","","","","","",429589,"","","","","","","","","",402101,"","","","","","","",384470,"","","","","","","",421569,"","","","","","","","",382631,"","","","","","","","","","","","","","","","","","","","","","","","","",402454,412911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417968,"","","","","","","","","","","","","","",431903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415623,406332
Bunny Hood,"","",102576,"","","",108442,"","","","","","","","","","","","","","","","","","","","","","","","",96456,"","","","","","","","","",97695,"","","","","","","","","",114369,"","","","","","","",93994,"","","","","","","",118967,"","","","","","","","",91465,"","","","","","","","","","","","","","","","","","","","","","","","","",103287,113565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97943,"","","","","","","","","","","","","","",88830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85300,86751
Romani's Mask,"","",383317,"","","",266051,"","","","","","","","","","","","","","","","","","","","","","","","",303195,"","","","","","","","","",267641,"","","","","","","","","",298790,"","","","","","","",264683,"","","","","","","",262564,"","","","","","","","",263993,"","","","","","","","","","","","","","","","","","","","","","","","","",266995,264172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264184,"","","","","","","","","","","","","","",264969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265437,262333
