Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
00/01,"","","","","","",28481,29245
02/03,"","","","","","",19720,19439
04/05,"","","","","","",28174,28275
06/07,"","","","","","",24237,17553
08,"","","","","","",22155,15835
09,"","","","","","",20553,16431
10,"","","","","","",46458,27863
11/12,"","","","","","",48220,37876
13,"","","","","","",12709,12347
14,"","","","","","",7534,7979
15,"","","","","","",39837,41629
16,"","","","","","",31728,30064
17,"","","","","","",68897,72849
18,"","","","","","",99946,58768
19,"","","","","","",63399,70822
Escape 00,"","","","","","",36162,36484
Escape 01,"","","","","","",60854,76998
PB,"","","","","","",178487,163378
