Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
1-01 The Beginning,"","","","","","","",14242,13376,13696,"",13488,13839,"",13904,14384,"",14961,14384,13584,13312,"",13937,13808,13472,"",13680,13616,13599,13648,13775,13759,13472,13648
1-02 A Spike or Two,15637,15104,15848,15584,19295,19536,"",18736,18585,19167,"",18832,19775,"",18880,19392,"",18703,18480,17600,17920,"",21583,18111,19904,"",18176,18048,18593,18162,18895,18623,18000,17984
1-03 (Go Left) The Obstacle,20048,15256,19610,20976,18719,17120,"",16414,19189,16833,"",17504,15312,"",19040,16577,"",17440,16623,16992,17168,"",18752,19265,16672,"",17616,16224,16798,16974,18064,15920,17008,15728
1-04 Put it All Together,20528,20376,21110,39680,26257,23969,"",24271,23880,23071,"",30256,23344,"",20496,19343,"",19696,22448,19552,18480,"",21840,19023,17728,"",20000,18048,18688,18928,18016,17584,23856,19520
1-05 Spinning,15624,15706,15336,14928,18353,17889,"",18241,18723,18064,"",21375,15920,"",18192,18160,"",17632,17457,17216,17776,"",20528,17809,17472,"",17584,16976,19088,17568,17984,17936,17264,18064
1-06 Downhill,15968,14126,16128,14464,17087,17070,"",17633,17581,18192,"",16561,16480,"",17232,16944,"",16816,16576,17584,16608,"",16495,17744,16175,"",16128,16128,16032,15936,16276,16736,15696,15776
1-07 Collapse,"","",24671,24671,29616,24671,"",24671,24671,24959,"",24064,22176,"",23872,33984,"","",24143,24512,24848,"",25104,23888,24128,"",22384,23088,23552,23472,23436,23040,23776,21920
1-08 Transportation,"","",35855,54945,29280,24112,"",25567,25264,"","",24400,26400,"",22656,21632,"","",21680,21824,21664,"",26080,25104,21760,"",23344,22145,21232,24960,22032,22704,21072,22240
1-09 (Dont Jump) Smashing,"","",46480,35024,27856,26448,"",27233,21696,"","",22560,23953,"",25715,23792,"","",32752,"",22608,"","",30560,23585,"",24048,26288,26768,23664,23232,35632,24544,23872
1-10 Shock Wave,"","",26608,53919,33360,28032,"",37087,30787,"","",36959,32591,"",29965,29312,"","",26224,"",29168,"","",27552,36287,"",37056,27216,29860,29920,25344,27536,27168,27728
1-11 UpHill,"","",22731,24146,26400,26080,"",28607,26252,"","",24754,25856,"",25488,25936,"","",28144,"",27744,"","",28640,25472,"",25520,24128,27676,26289,25472,26016,28452,27216
1-12 The Bridge,"","",31195,36238,31986,33568,"",28816,27816,"","",35454,29232,"",43600,27488,"","",28816,"",27872,"","",26800,46481,"",28192,26960,26464,26527,28176,27344,35996,29360
1-13 Back and Forth,"","",23322,18400,26606,17568,"",20432,19504,"","",19441,20624,"",19344,19184,"","",22752,"",18976,"","",21184,20175,"",19760,19408,20609,19664,19200,23553,18480,19408
1-14 Table,"","",75791,26241,26336,28817,"",42352,26511,"","",26850,27728,"",33632,27552,"","",23456,"",24016,"","",24000,31537,"",24000,24176,24959,23505,30592,24271,"",25232
1-15 Comfy Cave,"","",24376,62303,30880,32975,"",30753,33896,"","",29165,29712,"",26641,28768,"","",27472,"",24784,"","",28624,26177,"",35920,25488,27440,24672,24784,41537,"",24704
