Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Enter Deku,197893,190660,187374,186843,189388,186291,191273,192330,"",192620
Kokiri's Emerald,232377,229393,224917,258376,"",227113,221612,221328,"",230467
Enter Wasteland,"",595625,566592,563950,"",574322,582002,560126,"",558958
Requiem of Spirit,"",405913,397011,422972,"",416424,434447,409544,"",438227
Zelda,"",258112,357774,"","",256878,"","","",275993
Enter Jabu,"",668995,652810,"","",649053,"","","",650687
Boomerang,"",205149,212137,"","",216022,"","","",206746
Zora's Sapphire,"",186552,160567,"","",160310,"","","",156291
Enter DC,"",222799,220295,"","",222802,"","","",241871
Bombs,"",288923,181548,"","",167810,"","","",174242
Goron's Ruby,"",202315,219428,"","",228908,"","","",202935
Ocarina of Time,"",447314,,"","",442981,"","","",445407
Master Sword,"",338966,779908,"","",333981,"","","",337427
Hookshot,"",436714,432498,"","",431238,"","","",437120
Hover Boots,"",325540,172079,"","",204001,"","","",203167
Shadow Medallion,"",705143,685104,"","",719783,"","","",634223
Minuet of Forest,"",299276,264086,"","",268216,"","","",264900
Mirror Shield,"",224156,259376,"","","","","","",211410
Nabooru,"",307239,254737,"","","","","","",260032
Spirit Medallion,"",282976,272605,"","","","","","",284775
Fairy Bow,"",587185,456237,"","","","","","",514320
Trials Skip,"",475072,468446,"","","","","","",489084
Ganondorf,"",252930,241896,"","","","","","",254794
Tower Collapse,"",254141,252809,"","","","","","",246314
Ganon,"",239699,254257,"","","","","","",248361
