Attempt #,Realtime (ms),Gametime (ms)
49,1588477,1378435
48,,
47,,
46,1735959,1467190
45,,
44,916149,777655
43,,
42,933918,791269
41,,
40,,
39,,
38,924155,791713
37,,
36,,
35,,
34,,
33,,
32,940769,800580
31,,
30,951885,803831
29,956325,811854
28,,
27,,
26,978807,835669
25,996377,856065
24,1023180,880693
23,,
22,,
21,1056284,894263
20,,
19,,
18,,
17,,
16,1094787,931734
15,,
14,1087169,939549
13,1083019,925552
12,,
11,,
10,1152491,993176
9,,
8,,
7,,
6,1197507,1020101
5,,
4,1199898,1020677
3,1278234,1096486
2,,
1,,
