Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-F.N.G,"","","","","","","","","","","","","","","",431288,"","",433193,428925,427017,429254
-Crew Expendable,"","","","","","","","","","","","","","","",389243,"","",385560,425787,421283,390662
{1-0}The Coup,,"","","",,"","","","","","","","","","",10900,"","",12060,9479,8855,11451
-Blackout,731609,"","","",778331,"","","","","","","","","","",456134,"","",440345,428210,429003,453596
-Charlie Don't Surf,478745,"","","",436590,"","","","","","","","","","",385308,"","",374564,421589,394438,388703
-The Bog,405916,"","","",365864,"","","","","","","","","","",361783,"","","","",354221,399581
-Hunted,461038,"","","",505835,"","","","","","","","","","",413950,"","","","",410424,475775
-Death From Above,565665,"","","",580604,"","","","","","","","","","",595877,"","","","",596620,580649
-War Pig,270426,"","","",320994,"","","","","","","","","","",269608,"","","","",271627,289808
-Shock and Awe,421345,"","","",465372,"","","","","","","","","","",442034,"","","","",419338,442688
{1-1}Aftermath,73775,"","","",80602,"","","","","","","","","","",92497,"","","","",91078,89408
-Safehouse,165232,"","","",141550,"","","","","","","","","","",167793,"","","","",147749,129598
-All Ghillied Up,352240,"","","",395131,"","","","","","","","","","",190814,"","","","",466257,190008
"-One Shot, One Kill",644242,"","","",667764,"","","","","","","","","","",599024,"","","","",614061,592684
-Heat,395625,"","","",460177,"","","","","","","","","","",351598,"","","","",390330,434017
{1-2}The Sins Of The Father,341166,"","","",427390,"","","","","","","","","","",325862,"","","","",368381,333875
-Ultimatum,387802,"","","",383427,"","","","","","","","","","",382515,"","","","",378085,387256
-All In,247169,"","","",195504,"","","","","","","","","","",158065,"","","","",141998,140887
-No Fighting In The War Room,384732,"","","",396634,"","","","","","","","","","",339207,"","","","",392816,368689
{1-3}Game Over,362501,"","","",362940,"","","","","","","","","","",360439,"","","","",358659,362864
-S.S.D.D,202499,"","","",226268,"","","","","","","","","","","","","","","",179390,186781
-Team Player,414223,"","","","","","","","","","","","","","","","","","","",367423,369509
-Cliffhanger,365642,"","","","","","","","","","","","","","","","","","","",340247,345360
{2-1}Takedown,200682,"","","","","","","","","","","","","","","","","","","",164276,139375
-Wolverines!,520320,"","","","","","","","","","","","","","","","","","","",498517,499298
-The Hornet's Nest,194770,"","","","","","","","","","","","","","","","","","","",184260,236552
-Exodus,294290,"","","","","","","","","","","","","","","","","","","","",265711
-The Only Easy Day... Was Yesterday,371630,"","","","","","","","","","","","","","","","","","","","",393247
-The Gulag,595297,"","","","","","","","","","","","","","","","","","","","",519455
{2-2}Of Their Own Accord,525456,"","","","","","","","","","","","","","","","","","","","",451786
-Contingency,457433,"","","","","","","","","","","","","","","","","","","","",334180
-Second Sun,457608,"","","","","","","","","","","","","","","","","","","","",468079
-Whiskey Hotel,250793,"","","","","","","","","","","","","","","","","","","","",213111
-Loose Ends,713386,"","","","","","","","","","","","","","","","","","","","",684427
-The Enemy Of My Enemy,138912,"","","","","","","","","","","","","","","","","","","","",135498
-Just Like Old Times,292130,"","","","","","","","","","","","","","","","","","","","",280985
-Endgame,221736,"","","","","","","","","","","","","","","","","","","","",185314
{2-3}Shepherd,185336,"","","","","","","","","","","","","","","","","","","","",181621
-Black Tuesday,732864,"","","","","","","","","","","","","","","","","","","","",824461
-Hunter Killer,523169,"","","","","","","","","","","","","","","","","","","","",500276
-Persona Non Grata,481810,"","","","","","","","","","","","","","","","","","","","",451322
-Turbulence,455507,"","","","","","","","","","","","","","","","","","","","",443088
-Back on the grid,,"","","","","","","","","","","","","","","","","","","","",497226
{3-1}Mind the Gap,1076095,"","","","","","","","","","","","","","","","","","","","",564299
-GoalPost,859163,"","","","","","","","","","","","","","","","","","","","",739904
-Return to Sender,454461,"","","","","","","","","","","","","","","","","","","","",405557
-Bag and Drag,639748,"","","","","","","","","","","","","","","","","","","","",867380
-Iron Lady,750375,"","","","","","","","","","","","","","","","","","","","",686018
-Eye of the storm,750590,"","","","","","","","","","","","","","","","","","","","",678049
{3-2}Blood Brothers,841163,"","","","","","","","","","","","","","","","","","","","",714958
-StrongHold,723488,"","","","","","","","","","","","","","","","","","","","",665842
-Scorched Earth,579385,"","","","","","","","","","","","","","","","","","","","",518236
-Down the Rabbit Hole,745003,"","","","","","","","","","","","","","","","","","","","",640389
{3-3}Dust to Dust,690197,"","","","","","","","","","","","","","","","","","","","",630746
