Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Seaside Resort,90656,84000,82861,81898,83919,83582,83631,82262,81086,81830,"",82065,80725,"",81886,85061,82223,85377,82992,85463,82944,81481,82942,82589,"",83046,85055,82191,"",81983,80710,"",81023,,81197,81361,83519,81482,"",82879,81407,80709,81309,82628,"",81032,86503,87715,85874,"","",85407,"",82127,82263,"",85041,81922,83431,"",81231,83574,82849,81150,81450,81614,84971,81686,80658,81182,80462,"",81796,82293,"",83149,83637,82826,81935,81454,82271,85470,85166,82619,80789,"","",82070,80959,82113,81054,82022,80662,83755,81183,81634,84934,80612,81929,81899,81222,81902,"",81735,83902,80550,82134,82638,"",85215,79063,82046,87699,79823,"",78922,77390,75989,76599,77441,"",78940,"","",75534,76731,79414,75486,83134,"","",76927,78185,"","",77486,"",77862,76686,77215,77937,78608,"",76751,77550,78590,75782,76171,79382,76590,76526,81404,77438,"",78870,75822,76670,81990,"",76638,79743,76093,"",78697,"",76097,75734,81664,75141
Hide 'n' Seek,100046,92797,95959,104900,"",95574,91998,99575,93758,95981,"",93414,91686,"",93790,93182,95705,93435,"",91990,91336,100291,95942,91896,"","",94222,96294,"",91485,"","",92478,183759,91787,94765,96504,93102,"",91742,89422,"",91426,91756,"",91650,100110,97269,98145,"","",98101,"",97597,94541,"",91816,92605,93000,"",98637,92390,92317,92526,91685,103287,92623,91181,94261,93414,93549,"",91960,94522,"",94575,92966,94824,92244,93174,"",92096,94022,95653,93448,"","",92790,90389,93470,92022,91894,96262,98848,90429,93406,90758,92077,95237,90326,98654,91614,"",92132,91448,91230,91118,93974,"","",91861,92758,91356,95715,"",95557,90903,90566,90583,91181,"",91335,"","",92134,94234,"",89046,92966,"","",91373,91230,"","",92101,"","",92950,89822,"",93076,"",91974,89266,90398,91206,90811,89447,89528,90686,"",94677,"",92009,90556,91110,"","",91262,92047,90082,"",89213,"",88251,93222,"",89286
Knight's Castle,139348,147901,140723,146599,"","",163173,"",146094,139667,"",137349,147933,"",143542,148667,148980,138030,"",136325,141356,140806,144062,140589,"","",146982,145454,"",149118,"","",135499,138386,138533,148198,144643,145213,"","",136734,"",146826,135593,"",138976,145693,145846,145392,"","",148711,"",163532,138838,"",149603,145062,147486,"",138405,145213,136221,146245,"",158531,157649,137269,"",141974,140661,"",147109,136005,"",135013,137490,135453,,146133,"",140219,158689,134982,140970,"","",142580,137725,137620,141757,142029,133693,145208,140453,138651,135215,138863,139973,137116,137365,143734,"",142517,132660,132469,"",133125,"","",137653,142652,146821,134903,"","",141323,141741,137028,141844,"",143406,"","",137605,140541,"",139597,137669,"","",141573,"","","",134071,"","","",138586,"",135607,"",134221,142718,133681,"",138763,"",131443,135133,"",134221,"",132195,"",132709,"","","",133923,133520,"",137781,"",136602,135217,"",135693
White Monkey,65424,59048,57351,55783,"","",55239,"",58391,62313,"",56824,56823,"",56391,58968,63552,62175,"",56655,60181,56678,55871,55752,"","",59030,51916,"",57351,"","",55988,53074,54375,54902,55223,59663,"","",54527,"",53357,57958,"",55463,60019,57173,55596,"","",55277,"",57695,54462,"",56327,60046,55462,"",56159,53910,53631,53671,"",56934,55591,53958,"",55159,54527,"",55558,54438,"",55003,56559,55774,197660,"","",60718,54934,54768,58735,"","",52366,53638,51752,57704,55935,53975,56463,55217,55942,53684,53685,54447,53075,52015,54889,"",55719,54654,53475,"",52468,"","",56584,54455,56855,55216,"","",55086,53691,54110,56688,"",54702,"","",57202,56751,"",54642,50495,"","",49775,"","","",55917,"","","",55438,"",54221,"",54351,55061,51362,"",50007,"",49910,53134,"",54991,"",54678,"",55271,"","","",51223,53236,"",55535,"","",54499,"",49264
Big City,184032,159436,172618,147011,"","",160950,"",135653,146190,"",174764,161021,"",150555,132661,157386,"","",158595,"",152822,137935,170487,"","",144038,139104,"",148589,"","",132323,133063,150677,144885,133246,"","","",140833,"",153355,134590,"",142622,151290,176709,196876,"","",153821,"",156461,159389,"",143270,139733,141565,"",140231,135965,"",159098,"",149349,137703,177639,"",159414,131637,"",134397,130730,"",145584,150461,141101,138367,"","",132485,134253,145914,139598,"","",157741,140014,130276,140916,134935,156802,145389,143131,132149,140137,136453,147797,"",127781,133322,"",138605,143493,138232,"",136320,"","",130804,"","",127955,"","",151341,135234,"",139684,"",147749,"","",134506,139453,"",140113,133774,"","",131085,"","","","","","","",127177,"","","","",132706,129315,"",136797,"",129023,128821,"",141373,"","","",136853,"","","",142677,143154,"",139325,"","","","",140316
TV Studio,184663,191434,169923,187255,"","",167229,"",173500,166821,"",163661,158765,"",166223,160413,170652,"","",183110,"",167191,183192,170827,"","",161084,169429,"",163245,"","",158653,177135,161060,172584,159111,"","","",161710,"",166573,152728,"",167796,184768,175615,186700,"","",175268,"",169165,165413,"",179824,172073,168730,"","",170700,"",178687,"",159557,168988,184730,"","",169932,"",170394,157326,"",171878,"",180247,165003,"","",156508,173295,172644,168629,"","",169718,160356,182680,163462,"",155752,153765,164260,172061,171225,170548,164460,"",162086,157212,"",150500,"",166533,"",151949,"","","","","",154181,"","",169284,160858,"",154821,"",172344,"","","","","",174684,"","","",155573,"","","","","","","",153814,"","","","","",155724,"","","",169499,165549,"","","","","",164219,"","","",159290,158923,"",156942,"","","","",161337
Bootown,214998,205195,218216,202708,"","",216348,"",234844,221555,"","",194797,"",245005,203917,205757,"","",207067,"",209170,202912,200625,"","",209173,198101,"",214044,"","",201405,203177,196125,207241,194995,"","","",201522,"",193068,216033,"",227258,221075,246793,248539,"","",231620,"","",223820,"",204552,221871,189975,"","",198748,"",205140,"",205748,206979,191113,"","",197716,"",186975,206102,"",193331,"",212186,209028,"","",197756,219697,205940,191634,"","","",183652,"",190837,"",210812,208164,191156,192517,201808,198514,190988,"",220291,189926,"",191532,"",194597,"",178068,"","","","","",182669,"","","",193132,"",188481,"",170729,"","","","","",178195,"","","",174316,"","","","","","","",172398,"","","","","",189567,"","","",186524,175818,"","","","","",188398,"","","",177609,172241,"",176299,"","","","",183008
(Shop) Wild West,231722,,,"","","",221275,"",,223085,"","","","",214066,,213683,"","",,"",254588,"",211391,"","",215172,203641,"",,"","",207068,219341,208134,216988,,"","","","","",197333,194765,"","",214273,271155,,"","",199972,"","",,"",247045,219026,201999,"","",205140,"",213861,"",195916,213337,200032,"","",223664,"",208208,221492,"",207358,"",202625,,"","",215404,201660,215421,198044,"","","",217684,"",203273,"",212908,208324,,208959,197856,,199340,"","",201042,"",200684,"",187082,"",195738,"","","","","",194318,"","","",193883,"",211855,"",,"","","","","",208965,"","","",197652,"","","","","","","",196633,"","","","","",188436,"","","","",193287,"","","","","",193220,"","","",198779,187644,"",182970,"","","","",183548
Blue Monkey,54857,,,"","","","","",,56263,"","","","",56421,,"","","",,"",63903,"",55149,"","",54991,54090,"",,"","",53562,64303,53148,52960,,"","","","","",68593,72342,"","",64022,78406,,"","",50591,"","",,"",53508,82696,48100,"","",63578,"",61392,"",,60225,58206,"","",61122,"",59003,53566,"",51901,"",59345,,"","",61483,72462,47277,48679,"","","",53382,"",61712,"",47535,54462,,55483,47775,,49143,"","",57607,"",51358,"",48327,"",50856,"","","","","",62843,"","","",49463,"",46044,"",,"","","","","",45219,"","","",47428,"","","","","","","",49686,"","","","","",50295,"","","","",44639,"","","","","",47943,"","","",46767,47512,"","","","","","",47167
Hot Springs,193325,,462872,"","","","","",466512,182060,"","","","",201319,474215,"","","",494586,"",159445,"",177679,"","",166159,171215,"",432529,"","",169587,176299,195766,178538,449268,"","","","","",153899,166127,"","",173069,297819,507871,"","",188269,"","",488559,"",183333,161149,,"","",168745,"","","",283651,150077,152106,"","",181124,"",169205,169690,"",161737,"",167228,427616,"","",182296,166428,168572,189935,"","","",160821,"",161379,"",149999,144309,429501,165476,158181,414779,166276,"","",142476,"",164525,"",183437,"",150941,"","","","","",157552,"","","","","",165072,"",398516,"","","","","",143786,"","","",147453,"","","","","","","",155365,"","","","","",149733,"","","","",151237,"","","","","",157612,"","","",145432,148844,"","","","","","",144733
