Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Quad the ghost or reset,"","","","",,"","","",197423
Doughnut,"","","","",,"","","",2493
Ribbon,"","","","",,"","","",31226
Toriel Kill,"","","","",393427,"","","",162373
Mandana,"","","","",,"","","",445744
Papyrus Kill,"","","","",544369,"",123745,"",150728
Tutu,"","","","",,"",17967,"",17003
Mad Dummy (LOW HP),"","","","",,"",,"",602016
Glasses,"","","","",,"",632372,"",14325
Undyne (Attack),"","","","",959090,"",308245,"",306623
Apron,"","","","",,"",475644,"",411534
RG1 and RG2 (Kill),"","","","",,"",,"",85658
Muffet Spare,"","","","",752182,"",348786,"",244292
Mettaton (Armor),"","","","",548990,"",491579,"",452276
Asgore,"","","","",601950,"",628319,"",617537
The End,"","","","",634365,"",624100,"",624382
