Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
3:1 Winter World,10189,33097,11059,10645,10222,10505,9838,"",9956,9977,"",17127,9789,"",9917,9706,9801,10099,9682,"",11164,9659,"",9846,10235,9983,13161,9739,10133,11190,10120,9937,9704,"",9918,9753,"",9611,"","",10402,9671,9989,9607,9665,9488,9422,"","",9770,9501,9967,"",9456,9815,9697,"",9608,9407,9710,"",9643,9783,9499,"",9618,"",9459,"","",9341,9442,"",9099,9207,"",9202,9380,"","",9021,9321,"","",9204,8878,"","","",6339,6538,"","","",9642,9622
3:2,154235,76786,50624,78103,36554,63162,21415,"",15617,"","","",17207,"",17710,23383,"",17189,17535,"",17072,23799,"",21685,16985,16816,17581,17184,"",17185,17596,17118,17132,"",16386,16527,"",15586,"","",16148,15927,15279,"",15410,15659,15940,"","",16276,"",15717,"",15206,15530,15959,"",15890,15467,14968,"",15189,15874,"","",16058,"",16175,"","","",10054,"",19327,15414,"",19149,"","","",44546,44379,"","",20430,16846,"","","",60868,"","","","",26964,10640
3:3,27560,12524,14728,12116,12645,15747,11063,"",10872,"","","",11219,"",10943,10947,"",11097,10902,"",10857,11054,"",10917,11162,11129,11138,11232,"",11095,11299,11158,11012,"",10918,10878,"",11496,"","",11268,11444,10784,"",10745,10775,"","","",10904,"",10732,"",10917,11189,10662,"",10630,10663,10720,"",10878,11118,"","",10908,"",10830,"","","",10831,"",10514,11017,"",11724,"","","","","","","",10558,10638,"","","",4811,"","","","",11059,10567
3:4,244431,106820,53937,26082,32058,62949,15663,"",27666,"","","",26193,"",70673,38254,"",20327,20656,"",16132,56360,"",21743,23215,22156,41529,14261,"","",13776,13554,13257,"",19480,13663,"","","","",13688,20695,13073,"",12847,14384,"","","",13272,"","","","",13307,19992,"",13700,25596,"","",25427,29689,"","",33695,"",13189,"","","",12902,"",13241,26300,"","","","","","","","","","",13463,"","","",1802,"","","","",20127,13306
3:5,31470,11739,27142,18350,12165,21362,85407,"",6923,"","","",6710,"",33873,36634,"",6316,11459,"",28134,20338,"",6654,24322,23916,46128,28490,"","",14743,6464,28561,"",36271,27060,"","","","",27950,11618,14874,"",36816,27753,"","","",6466,"","","","",48966,10313,"",10390,10877,"","",6425,24190,"","",16077,"",10541,"","","",15326,"",12992,20672,"","","","","","","","","","",9691,"","","",430,"","","","",13441,9277
3:6,14123,26170,11945,5196,12248,17732,9267,"",5281,"","","",9008,"",9090,5497,"",6387,6219,"",5237,34340,"",6216,7992,6081,6308,5467,"","",5354,5336,5271,"",5255,5202,"","","","",5331,14296,7909,"",5445,15927,"","","",25754,"","","","","",7814,"",5348,5180,"","",5186,10489,"","",9456,"",9369,"","","",5167,"",4948,4792,"","","","","","","","","","",4694,"","","",0,"","","","",8263,4975
3:7,112151,99491,30997,51471,15795,32512,14993,"",16161,"","","",15679,"",18008,15964,"",15567,26165,"",14893,14696,"",14868,16149,16106,14964,67762,"","",15660,15421,15160,"",15163,14677,"","","","",22727,14488,22614,"",15220,"","","","","","","","","","",15610,"",25908,15046,"","",14244,14880,"","",37910,"",14415,"","","",26044,"",15527,15271,"","","","","","","","","","",16082,"","","",0,"","","","",17549,32573
3:8,10982,12256,18438,13578,9859,9862,11629,"",21348,"","","",11022,"",10475,94837,"",38490,41597,"",21416,24397,"",32043,22227,9423,10237,9995,"","",10371,10737,22529,"",22365,11740,"","","","",19614,"",10640,"",11731,"","","","","","","","","","",11090,"",35415,10981,"","",9678,9581,"","",11663,"",25343,"","","",17399,"",10152,8956,"","","","","","","","","","",9056,"","","",0,"","","","",10331,23579
3:9,360065,227130,35360,21947,45219,25053,16398,"",16451,"","","",27047,"",40515,87321,"",30428,47520,"",15324,26672,"",15910,15221,15744,21764,"","","",16628,21583,16577,"",15733,15428,"","","","",27013,"",15976,"",19012,"","","","","","","","","","","","",19972,"","","",15977,"","","",15561,"",14196,"","","",14153,"",19637,31400,"","","","","","","","","","",15513,"","","",0,"","","","",14033,14342
3:10,147321,208502,168384,26221,190415,76219,40445,"",282114,"","","",79743,"",56714,60992,"",69413,92446,"",46536,96306,"",28919,130211,32612,89055,"","","",78651,157775,67312,"",73650,143629,"","","","","","",23972,"","","","","","","","","","","","","","","","","","",28398,"","","","","",16896,"","","",49795,"",67369,26631,"","","","","","","","","","",28526,"","","",161608,"","","","",50249,26868
