Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Ch1: Fate of a Kinslayer,737230,"","",760626,729483,732606
Ch2: Ten Years Gone,507908,"","","",520857,523312
Ch3: Funeral of Fists,551321,"","","",530548,520374
Ch4: An Encounter,487513,"","","",510387,497920
Ch5: Purgatory,455169,"","","",475076,459628
Ch6; Father and Child,853251,"","","",875358,803888
Ch7: The Dragon and the Koi,798729,"","","",858076,792143
Ch8: The Scheme,464870,"","","",524092,501108
Ch9: The Rescue,363201,"","","",359373,407626
Ch10: Shape of Love,489092,"","","",478109,456183
Ch11: Honor and Humanity,765655,"","","",726142,749266
Ch12: Reunited,170531,"","","",151529,152296
Finale: The End of Battle,637450,"","","",603282,623321
