Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-Toys in the Hood 1,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",157853,"",165370,158411,156833
-Supermarket 2,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",97298,"",97268,99038,94226
-Museum 2,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",138814,"",140999,135926,137429
{Bronze} Botanical Garden,"","","","","",611674,"","","","","","","","","","","","","","",595102,"","","","","","","","","","","","","","","","","","","","","",149982,"",149689,148174,153534
-Toy World 1,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",198594,"","",265418,196561
-Toys in the Hood 1 M,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",212236,"","",207037,216263
-Ghost Town 1,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",116718,"","",117033,117584
{Silver} Toy World 2,"","","","","",774778,"","","","","","","","","","","","","","",723911,"","","","","","","","","","","","","","","","","","","","","",150532,"","",147634,155639
-Toys in the Hood 2,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",263909,"","",253007,253519
-Toy World 1 M,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",226325,"","",230672,228849
-Toytanic 1,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",272376,"","",283783,286113
{Gold} Museum 1,"","","","","",1467908,"","","","","","","","","","","","","","",1182045,"","","","","","","","","","","","","","","","","","","","","",321610,"","",308726,317503
-Supermarket 1,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",266091,"","",262260,268094
-Ghost Town 2,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",231531,"","",219517,244291
-Toy World 1 RM,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",311908,"","",315370,311089
-Museum 1 M,"","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",355465,"","",350034,343795
{Platinum} Toytanic 2,"","","","","",1632069,"","","","","","","","","","","","","","",1627584,"","","","","","","","","","","","","","","","","","","","","",317065,"","",318640,311986
