Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Centaur Boi,54389,"",54050,54226,53153,54153,52802,54081,52441,53273,52889,53142,52305,"","",52866,52537,51193,52746,52465,53897,52609,51655,51873,51529,52945,51817,52984,51473,52633,52634,"",53681,52833,51790,52458,51416,51785,50503,51033,51409,50513,51945,52369
Endless Climb,114763,"",92543,"",92776,"",88607,86535,91239,88279,88175,91599,89055,"","",90431,"",90359,98343,88584,89087,91751,"",89911,91431,93135,88807,88790,93111,90335,88327,"",89487,92199,89207,88511,89919,87399,95832,90127,"","",89023,89591
Man Bear Pig,97380,"",76567,"",74279,"",73295,73128,"",67903,69343,69535,80279,"","",73975,"",71511,73743,68279,71824,71831,"",69218,71519,"",68479,68831,"",78639,68199,"",71647,75736,73031,78833,68896,67015,67758,72783,"","","",69359
Elevator 2,210975,"",143247,"",202559,"",153487,145239,"","",161671,"","","","",145015,"",133055,144295,169991,147919,132231,"",152453,140104,"",149407,158175,"",147759,"","",154751,145974,"",138645,130359,133143,139367,144495,"","","",141839
The Sarlaac,145064,"",124663,"",125271,"",111944,110720,"","",103551,"","","","",107671,"","",113367,119703,108887,114503,"","",118662,"",114959,113535,"","","","",110183,110119,"",122527,109863,108439,112065,111792,"","","",109775
snap the jump,232543,"",173279,"",174447,"",190631,161663,"","",145927,"","","","",202751,"","",128071,184767,142297,163695,"","","","",160919,"","","","","","",152615,"","",131231,158951,153413,137158,"","","",115807
Bird go up,377004,"",208279,"",158951,"",160871,187471,"","",156335,"","","","",202295,"","",168671,190367,154261,169679,"","","","",151679,"","","","","","",165511,"","",167023,147335,"",170823,"","","",161703
Muh Wheel,162147,"",113159,"",104087,"",110703,"","","",83527,"","","","",92631,"","",90455,89135,90535,100783,"","","","",88863,"","","","","","",100983,"","",112535,142311,"",125399,"","","",87799
....SNAKES.....,"","",105263,"",163415,"",118943,"","","",92527,"","","","",82969,"","",235104,106895,112063,142023,"","","","",113223,"","","","","","",79623,"","",88615,80151,"",78079,"","","",77359
No raves Kalia,"","",145807,"",116823,"",123343,"","","",112663,"","","","",118541,"","",90798,101455,173392,107415,"","","","",98919,"","","","","","",93424,"","",95368,106679,"",107327,"","","",99791
Dont get the apple,"","",388239,"",185759,"",175295,"","","",162527,"","","","",238551,"","",198342,139623,165174,146031,"","","","",161279,"","","","","","",136430,"","",141438,145265,"",140751,"","","",153183
Axe gang,"","",153223,"",275599,"",136551,"","","",173095,"","","","",121655,"","","",133663,160431,151711,"","","","",151983,"","","","","","",129247,"","",167191,"","",136719,"","","",143695
Could it be SATAN?,"","","","",502734,"",531262,"","","","","","","","",365208,"","","",403206,389942,389174,"","","","",410542,"","","","","","",369582,"","","","","",335854,"","","",322422
