Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
FlashDanceMane,"","","","","","","","","","","","",117025,111289,110777
AirheadsMane,"","","","","","","","","","","","",192184,"",185724
QuikieMane,"","","","","","","","","","","","",176280,"",180841
MetalGearMane,"","","","","","","","","","","","",158566,"",133836
AquaMane,"","","","","","","","","","","","",162853,"",159228
TooManyFireManes,"","","","","","","","","","","","",167212,"",163825
WoodyMane,"","","","","","","","","","","","",205142,"",192314
Clash of the Titans Mane,"","","","","","","","","","","","",202085,"",206980
Pete the Dragon,"","","","","","","","","","","","",356236,"",178752
Riding them Jets,"","","","","","","","","","","","",151848,"",144107
Return of the GUTS,"","","","","","","","","","","","",108164,"",106044
Moving platforms are not fun,"","","","","","","","","","","","",265454,"",238463
The Clone Wars,"","","","","","","","","","","","",181515,"",177861
BlueBlackWily,"","","","","","","","","","","","",77128,"",154799
