Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
00/01,"",132645,132461,"","","",128039,132731
02/03,"",84741,75056,"","","",76519,76789
04/05,"",79578,88199,"","","",77330,84630
06/07,"",67955,"","","","",65715,68395
08,"",44670,"","","","",43683,46200
09,"",31073,"","","","",31558,34830
10,"",52173,"","","","",43630,40229
11/12,"",108606,"","","","","",130120
13,"",36761,"","","","","",44052
14,"",29938,"","","","","",29369
15,"",64495,"","","","","",71471
16,"",74777,"","","","","",78808
17,"",96096,"","","","","",82800
18,"","","","","","","",157037
19,"","","","","","","",163410
e00,"","","","","","","",92227
e01,"","","","","","","",129335
e02,"","","","","","","",325139
