Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mario Kart Stadium,139842,134215,134539,"",
Water Park,146196,134333,"","",267859
Sweet Sweet Canyon,155983,153017,"","",146646
Thwomp Ruins,165497,144564,"","",150935
Mario Circuit,"",145936,"","",142214
Toad Harbour,"",175245,"","",171905
Twisted Mansion,"",162982,"","",154017
Shy Guy Falls,"",169210,"","",160030
Sunshine Airport,"",165544,"","",160797
Dolphin Shoals,"",164884,"","",150851
Electrodome,"",155354,"","",157848
Mount Wario,"",150793,"","",147280
Cloudtop Cruise,"",162151,"","",164440
Bone Dry Dunes,"",156270,"","",153480
Bowser's Castle,"",171411,"","",169713
{Nitro Tracks} Rainbow Road,"",160303,"","",159780
Wii Moo Moo Meadows,"",127339,"","",122888
GBA Mario Circuit,"",128203,"","",120766
DS Cheep Cheep Beach,"",157780,"","",155614
N64 Toad's Turnpike,"",145444,"","",146249
GCN Dry Dry Desert,"",171540,"","",168106
SNES Donut Plains 3,"",135248,"","",117899
N64 Royal Raceway,"",162204,"","",163172
3DS DK Jungle,"",167605,"","",163930
DS Wario Stadium,"",153280,"","",155032
GCN Sherbet Land,"",155737,"","",157333
3DS Melody Motorway,"",161599,"","",159451
N64 Yoshi Valley,"",164019,"","",168580
DS Tick-Tock Clock,"",151001,"","",150589
3DS Piranha Plant Pipeway,"",173529,"","",163070
Wii Grumble Volcano,"",159757,"","",153130
{Retro Tracks} N64 Rainbow Road,"",114080,"","",118760
GCN Yoshi Circuit,"",153839,"","",146568
Excitebike Arena,"",141820,"","",140576
Dragon Driftway,"",157986,"","",147641
Mute City,"",153379,"","",154201
Wii Wario's Gold Mine,"",160656,"","",167130
SNES Rainbow Road,"",126770,"","",138097
Ice Ice Outpost,"",170116,"","",149245
Hyrule Circuit,"",150180,"","",150560
GCN Baby Park,"",97911,"","",99416
GBA Cheese Land,"",,"","",155235
Wild Woods,"",,"","",143151
Animal Crossing,"",438910,"","",142406
3DS Koopa City,"",148006,"","",151066
GBA Ribbon Road,"",150276,"","",169922
Super Bell Subway,"",148225,"","",152109
{Bonus Tracks} Big Blue,"","","","",120455
Menuing into DLC,"","","","",35664
Tour Paris Promenade,"","","","",151317
3DS Toad Circuit,"","","","",116004
N64 Choco Mountain,"","","","",150720
Wii Coconut Mall,"","","","",148666
Tour Tokyo Blur,"","","","",127719
DS Shroom Ridge,"","","","",145769
GBA Sky Garden,"","","","",128125
Tour Ninja Hydeway,"","","","",168123
Tour New York Minute,"","","","",132016
SNES Mario Circuit 3,"","","","",131065
N64 Kalimari Desert,"","","","",133297
DS Waluigi Pinball,"","","","",186733
Tour Sydney Sprint,"","","","",165333
GBA Snow Land,"","","","",139529
Wii Mushroom Gorge,"","","","",136779
{Wave 1 + 2} Sky High Sundae,"","","","",155834
Tour London Loop,"","","","",179463
GBA Boo Lake,"","","","",123322
3DS Alpine Pass,"","","","",180257
Wii Maple Treeway,"","","","",193181
Tour Berlin Byways,"","","","",162619
DS Peach Gardens,"","","","",179829
Merry Mountain,"","","","",157821
3DS Rainbow Road,"","","","",135393
Tour Amsterdam Drift,"","","","",138763
GBA Riverside Park,"","","","",133368
Wii DK's Snowboard Cross,"","","","",177360
Yoshi's Island,"","","","",173828
Tour Bangkok Rush,"","","","",150070
DS Mario Circuit,"","","","",145522
GCN Waluigi Circuit,"","","","",170728
{Wave 3 + 4} Tour Singapore Speedway,"","","","",157881
Tour Athens Dash,"","","","",141556
GCN Daisy Cruiser,"","","","",142360
Wii Moonview Highway,"","","","",144899
Squeaky Clean Sprint,"","","","",169384
Tour Los Angeles Laps,"","","","",148867
GBA Sunset Wilds,"","","","",143527
Wii Koopa Cape,"","","","",173977
Tour Vancouver Velocity,"","","","",167342
Tour Rome Avanti,"","","","",148138
GCN DK Mountain,"","","","",188576
Wii Daisy Circuit,"","","","",153830
Piranha Plant Cove,"","","","",175535
Tour Madrid Drive,"","","","",162308
3DS Rosalina's Ice World,"","","","",167925
SNES Bowser Castle 3,"","","","",142809
{Wave 5 + 6} Wii Rainbow Road,"","","","",198912
