Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
A Stealthy Approach,"","","","","","","",189823,"","","","",178263,"","","","",184714,"",216278,222624,"","",194944,"","","","",223304,173895,"","",191408,"","","",203454,"","","",173192,"","","",183694,"","","",175837,"","","","","","",176632,"",201041,196192,"",194889,206936,"","",196121,"",182775,206233,"","",183467,"","","","","","","","","",191561,184127,"",185184,172175,"",175537,178840,189946,"","",172720,"","","","",183537,172174,"","",249772,"",216969,"","","","","","","","","","","","","","","","",174840,"",183854,170567,174727,232422,177079,"",224976,169439,"","",169970,175518,"","",189368,"",173023,180088,"","",196291,190520,171472,"","","",172375,170008,"",180055,170663,174115,"",224476,"",222918,207831,177520,"","","",189303,223527,173296,195851,"","",174551,"","",222874,194800,"","","",181408,267702,"",209799,"","",179616,"","",202654,"",172807,"","",181560,"",179641,202103,"","","",170895,276063,182544,211341,169597,"","",174736,176624,170767,"",178639,181342,"","","",172263,"",174312,"","","",180275,"",180884,"",171634,"",205853,188639,"","",172684
I Hate This,"","","","","","","",265646,"","","","",261271,"","","","",236021,"",236537,270712,"","","","","","","","",206295,"","",243144,"","","",241536,"","","",320142,"","","",239107,"","","",264095,"","","","","","",199352,"",235774,"","","",192453,"","",215918,"",245306,226167,"","",240748,"","","","","","","","","",388950,262913,"",258851,265536,"",241422,266063,300443,"","",221462,"","","","",218190,250774,"","",232146,"",215942,"","","","","","","","","","","","","","","","",224278,"","",202792,214048,240975,240816,"",222398,281047,"","",217462,202012,"","",222776,"",200176,243471,"","","","",246806,"","","",198320,203498,"",193432,219323,188094,"",194780,"",219939,190439,236312,"","","",224447,"",194696,232850,"","",251455,"","",193926,409392,"","","","",215871,"","","","",217790,"","",249920,"",197383,"","",215069,"",241651,230047,"","","",209790,199086,322739,235118,252785,"","",231581,"",232398,"",219430,206686,"","","","","",192461,"","","",190066,"","","","","",189217,223543,"","",231179
A Rocky Start,"","","","","","","",220646,"","","","","","","","","",415734,"",225579,188177,"","","","","","","","",207352,"","",202270,"","","",256487,"","","",214098,"","","",295308,"","","",187550,"","","","","","",188629,"",187232,"","","",178798,"","",190247,"",215989,215232,"","","","","","","","","","","","",198210,370974,"",233259,186134,"",390519,194575,247167,"","",203336,"","","","",205510,238656,"","",298149,"",179775,"","","","","","","","","","","","","","","","",257500,"","",329169,346328,234059,299048,"",308847,358470,"","",246826,211771,"","",189575,"",179384,183401,"","","","","","","","",179119,195806,"","",209117,206896,"",327887,"",149437,91584,90688,"","","",93976,"",121682,89815,"","",87815,"","",94551,185843,"","","","",102351,"","","","",129225,"","",106865,"",226534,"","","","",102216,163598,"","","",143559,101854,137776,104615,,"","","","",107741,"",88413,101139,"","","","","",140528,"","","",97559,"","","","","",97420,94695,"","",87512
Muggshot,"","","","","","","",354865,"","","","","","","","","",154983,"","",273709,"","","","","","","","",151024,"","",149599,"","","",147144,"","","",348348,"","","",189487,"","","",145928,"","","","","","",145906,"","","","","",127852,"","","","","",146325,"","","","","","","","","","","","","",128015,"",273121,147128,"",233303,152375,152712,"","",125207,"","","","","",127356,"","",219386,"",164432,"","","","","","","","","","","","","","","","",383411,"","",135138,"",1192078,150367,"",126792,124159,"","",130727,251895,"","",128408,"",258039,127695,"","","","","","","","","",197511,"","",126015,123487,"",128675,"",294875,347080,216567,"","","",200639,"",266045,206879,"","",215630,"","",191624,122764,"","","","",226192,"","","","",224829,"","","","",450638,"","","","",309959,218786,"","","",226439,271606,227974,277854,415261,"","","","",336449,"",196891,206027,"","","","","",219350,"","","",242936,"","","","","",227051,229505,"","",227487
The Dread Swamp Jump,"","","","","","","",108168,"","","","","","","","","",136906,"","",120272,"","","","","","","","",137671,"","",104584,"","","",107551,"","","",98168,"","","",99968,"","","",97584,"","","","","","",99079,"","","","","",135168,"","","","","",97577,"","","","","","","","","","","","","",160991,"",108454,106569,"",101817,109607,107896,"","",99158,"","","","","",98226,"","",107063,"",104473,"","","","","","","","","","","","","","","","",103223,"","",97453,"",107670,98503,"",106584,103864,"","",103744,102496,"","","","",107344,99960,"","","","","","","","","",106940,"","",96448,97520,"",97003,"",102205,98888,106348,"","","",266151,"",104320,96303,"","","","","",104265,107801,"","","","",113741,"","","","",103646,"","","","",97837,"","","","",,124676,"","","",104735,132576,97263,95935,105628,"","","","",97990,"",96771,101127,"","","","","",96799,"","","",131678,"","","","","",102094,104253,"","",96414
Where's the Snek?,"","","","","","","",86051,"","","","","","","","","",77908,"","",124623,"","","","","","","","",75056,"","",73560,"","","",117936,"","","",71055,"","","",68232,"","","",85447,"","","","","","",69809,"","","","","",62864,"","","","","",74777,"","","","","","","","","","","","","",77593,"",69380,76319,"",81823,76753,70399,"","",69169,"","","","","",75432,"","",68736,"",66438,"","","","","","","","","","","","","","","","",70822,"","",76543,"","",71840,"",65584,71488,"","",76536,75800,"","","","",65807,101991,"","","","","","","","","",65272,"","",64643,64215,"",72689,"",81463,65423,67412,"","","",131497,"",68705,68264,"","","","","",65759,112119,"","","","",72447,"","","","",90228,"","","","",71549,"","","","",,87479,"","","",67216,65358,153240,80050,125903,"","","","",68231,"",75712,71600,"","","","","",81111,"","","",68341,"","","","","",64694,68049,"","",75128
Literally Fish,"","","","","","","",130598,"","","","","","","","","",144121,"","",119672,"","","","","","","","",111411,"","",116231,"","","",123407,"","","",123568,"","","",209695,"","","",124089,"","","","","","",130830,"","","","","",122263,"","","","","",125239,"","","","","","","","","","","","","",114229,"",140371,126575,"",118152,110695,121384,"","",133983,"","","","","",125345,"","",121497,"",121063,"","","","","","","","","","","","","","","","",118473,"","",140626,"","",106183,"",101368,147079,"","",122527,102479,"","","","",110768,"","","","","","","","","","",130033,"","",118662,117120,"",109015,"",108728,115001,115551,"","","",120573,"",102061,121743,"","","","","",110328,101559,"","","","",101776,"","","","",118723,"","","","",114148,"","","","",362846,108600,"","","",101198,111481,97830,113958,106801,"","","","",109024,"",104520,117598,"","","","","",108053,"","","",104789,"","","","","",101041,105838,"","",101987
A Grave For Runs,"","","","","","","",110904,"","","","","","","","","",122408,"","",98432,"","","","","","","","",122732,"","",125616,"","","",173290,"","","",103080,"","","",93959,"","","",93021,"","","","","","",91576,"","","","","",85848,"","","","","",92616,"","","","","","","","","","","","","",153256,"",143259,168040,"",158094,109938,94983,"","",95312,"","","","","",105215,"","",123382,"",98239,"","","","","","","","","","","","","","","","",98304,"","",100271,"","",99758,"",94023,93888,"","",116713,64936,"","","","",99560,"","","","","","","","","","","","","",54983,93271,"",230496,"",95616,87623,99312,"","","",66488,"",62676,129031,"","","","","",195352,143417,"","","","",63000,"","","","",241048,"","","","",99735,"","","","",128693,163498,"","","",53753,81048,63872,72775,81752,"","","","",63799,"",93425,62655,"","","","","",161562,"","","",85646,"","","","","",77767,60827,"","",60828
Popeye's,"","","","","","","",199254,"","","","","","","","","",222063,"","",99119,"","","","","","","","",120634,"","",122616,"","","",120966,"","","",109255,"","","",103440,"","","",117437,"","","","","","",111847,"","","","","",114568,"","","","","",121035,"","","","","","","","","","","","","",135488,"",147013,122984,"",184631,109630,110922,"","",129424,"","","","","",177247,"","",102401,"",108936,"","","","","","","","","","","","","","","","",127561,"","",101262,"","",107166,"",111615,119015,"","",119783,104128,"","","","","","","","","","","","","","","","","","",117232,107390,"",,"",119592,118881,102696,"","","","","",116252,108215,"","","","","",201464,128987,"","","","",102518,"","","","",108815,"","","","",103091,"","","","",121056,99506,"","","",105443,99005,103479,96663,106658,"","","","",103575,"",106761,205240,"","","","","",106767,"","","",109519,"","","","","",107144,109691,"","",118753
An Awful Voyage,"","","","","","","",173079,"","","","","","","","","",211231,"","",166888,"","","","","","","","",221325,"","",176447,"","","",162575,"","","",172645,"","","",237727,"","","",165610,"","","","","","",165079,"","","","","",157432,"","","","","",160989,"","","","","","","","","","","","","",169095,"",203303,148896,"",186457,155936,157558,"","",180343,"","","","","",217063,"","",157622,"",191007,"","","","","","","","","","","","","","","","",194141,"","",148495,"","",151309,"",154168,205880,"","",150233,152007,"","","","","","","","","","","","","","","","","","",145051,149896,"",,"",147329,152591,150176,"","","","","",147000,147319,"","","","","",189824,150733,"","","","",195767,"","","","",148385,"","","","",150019,"","","","",169352,153914,"","","",151283,157439,146799,151311,185923,"","","","",153120,"",155859,154462,"","","","","",162430,"","","","","","","","","",146879,147170,"","",151382
