Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Tutorial,,478863,"","","","","","","","","","","","","","","","","","","","","","","","",499622,"","",496643,488284,"",517201,"","","","",504645,"","",502621
Gate 1,"","","",278214,"","","","","","",,227355,"",295473,"",249342,"",243839,"","",214600,"",228727,"","","",244839,"","",234255,236090,"",223283,"","","","",236597,"","",238578
Miscarcand,"","","",,"","","","","","",,246353,"",214645,"",264209,"",251394,"","",244655,"",259334,"","","",192717,"","",197375,177906,"",253262,"","","","",239512,"","",181512
Clavicus Vile,"","","",547473,"","","","","","",764453,163364,"",178491,"",153655,"",198634,"","",,"","","","","",181455,"","","",167490,"",130526,"","","","",135073,"","",193653
Sewers,"","","",289003,"","","","","","",,265858,"",391646,"",235692,"",228245,"","",368574,"","","","","",237392,"","","",254669,"",265509,"","","","",274692,"","",230683
Shrine,"","","",125084,"","","","","","",512905,"","",87626,"",110372,"",102186,"","",108852,"","","","","","","","","",164246,"",107907,"","","","",102908,"","",110378
Garbage,"","","","","","","","","","",276450,"","",319643,"",245939,"",288534,"","","","","","","","","","","","","","",272928,"","","","",224321,"","",254234
Sancre Tor,"","","","","","","","","","",304454,"","",341335,"",339154,"",296505,"","","","","","","","","","","","","","",330355,"","","","",288617,"","",309478
Great Gate,"","","","","","","","","","",362520,"","",355385,"",356016,"",326013,"","","","","","","","","","","","","","",367193,"","","","",383693,"","",317513
Paradise,"","","","","","","","","","",248272,"","",222182,"",204927,"",212226,"","","","","","","","","","","","","","",285734,"","","","",212384,"","",203332
Bye Martin,"","","","","","","","","","",81952,"","",108765,"",113396,"",92310,"","","","","","","","","","","","","","",77212,"","","","","","","",108869
