Attempt #,Realtime (ms),Gametime (ms)
81,2323480,2309029
80,2444275,2427063
79,0,0
78,0,0
77,2416371,2400700
76,0,0
75,0,0
74,0,0
73,2610843,2596981
72,2418078,2401660
71,0,0
70,2364594,2349779
69,0,0
68,2536340,2517942
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,2251721,2238956
59,0,0
58,0,0
57,0,0
56,2555347,2542721
55,0,0
54,2620297,2605498
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,3119757,3102649
46,0,0
45,0,0
44,2825071,2811031
43,0,0
42,0,0
41,2715399,2700747
40,0,0
39,0,0
38,0,0
37,0,0
36,2365260,2350405
35,0,0
34,2747777,2731994
33,0,0
32,0,0
31,0,0
30,2584360,2570787
29,2550877,2535918
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2996368,2978880
17,0,0
16,0,0
15,2641828,2627745
14,0,0
13,2727396,2713041
12,3104291,3086005
11,2933904,2918486
10,0,0
9,0,0
8,0,0
7,3416481,3399969
6,0,0
5,0,0
4,2997639,2982920
3,0,0
2,3578272,3563561
1,3975677,3948116
