Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Piranha Pipeway,106749,"",129622
Scorched Earth,380949,"",122391
One by One,1207684,"",222245
Sewer Smashing Secret,"","",46673
Red Switch Palace,"","",125467
Sewer Smashing Normal,"","",204707
Built To Fall,"","",501130
Plumber's Nightmare,"","",185113
Claustrophobia,"","",260245
Lake Bodom,"","",423324
Cemetary Bloom,"","",225195
Die-Tree,"","",582320
Frostbite Secret,"","",177222
Green Switch Palace,"","",124645
Frostbite Normal,"","",250866
Rise Again,"","",142050
Biohazard,"","",393513
Bridge Secret,"","",85021
Bridge Normal,"","",24372
Kamek Wood,"","",314420
Steller,"","",681135
Absolute Power,"","",639985
