Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
1-4,487418,"","",468547,"",471033,"","","","",449500,400517,434138,"",414954
1-8,578480,"","",524259,"",535131,"","","","",513899,519116,"","",511554
2-4,1001497,"","",611010,"",573766,"","","","","",621977,"","",640102
2-8,783337,"","",902427,"",681696,"","","","","",605194,"","",633724
3-4,728747,"","",824186,"",752419,"","","","","",688560,"","",660358
3-8,1407020,"","",556449,"",555494,"","","","","",493787,"","",532428
4-4,1317041,"","",1302445,"",945953,"","","","","",1125266,"","",780272
4-8,1053540,"","",791121,"",720334,"","","","","",758695,"","",625660
5-4,2320269,"","",2129351,"",1161521,"","","","","",1036794,"","",1039845
5-8,1119835,"","",1040083,"",1024912,"","","","","",1217770,"","",844571
6-4,1170224,"","",1105200,"",920680,"","","","","",805883,"","",801477
6-8,2521461,"","",2088976,"",1967636,"","","","","",1488037,"","",1469803
