Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1,40477,40709,38887,38636,40899,37809,51333,38049,48132,39172,38502,38051
1-2,"",54793,56213,53951,53498,57145,56133,54110,54195,56725,55303,53637
4-1,"",38003,50958,38686,37969,37141,37746,37317,37401,37637,38766,36569
4-2,"",38092,37984,40036,56019,37987,38075,37296,37657,51568,37678,37626
4-3,"",45582,34650,34100,42800,34201,34555,34228,54590,33906,53349,34450
4-4,"",159127,51314,85300,49223,49333,51298,94692,52696,87627,48418,50207
5-1,"",56585,80464,65745,61248,57000,87849,59899,58489,56285,56015,56196
5-2,"",46144,53449,41777,57286,52544,58857,62450,87127,42349,92581,40867
8-1,"",89458,75853,46139,44353,145311,57426,"",130570,55131,132708,46628
8-2,"",61295,39875,0,40020,40225,39932,"",39520,39367,57627,40510
8-3,"",59095,56342,0,41011,41268,145948,"",78723,91890,43621,64958
8-4,"",159793,276713,208719,92220,86214,189205,"",96322,200087,86426,86738
