Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms)
Leaky Landing,85759,86472,86438,84744,84616,85956,84799,85895,85168,84991,84685,85007,84560,84416,85587,84395,85006,84533,84734,84816,85092,85010,85100,85260,84096,85012,85457,85168,86539,85216,85299,87197,85738,83152,83214,"",85103,84525,"",86158,84793,85119,91752,84698,83064,85679,82895,"",85607,83579,85063,84504,85566,85251,84578,84603,83565,85075,84128,84400,84298,68406,67419,67138,67822,"",66504,67887,67666,67493,67174,68037,67529,67673,67193,64944,66703,67561,70208,66602,66831,65938,65405,67419,"",67195,68317,65569,68331,66256,65997,67538,66693,67377,67782,66438,67036,66376,66584,66324,65769,66959,65988,66956,67027,"","","","","","","","","",63843,"","","","",63030,62739,"",64553,62978,63101,64595,62884,"","","",63448,"","",63983,"",63115,63054,63466,"","","","",62509,"",63166,63788,62600,"",62405,63011,"",63245,64224,"",63599,63613,"","",64408,"","",62376,"",62539,61859,"",61682,"","",62814,"","","","","","","","","","","",63198,"","","",63098,"","","","",63629,"","","",63956,62791,62764,63164,63813,"","","","","",63550,62603,62397,"",61735,"","",62979,62836,"",63121,"",62248,62130,62021,"","",62546,"","",63814,63031,"","",62605,61960,63056,"",63058,"",61899,62300,"","","","",62266,62793,61469,63155,62509,62607,62192,"",62670,62539,62569,"","",62456,63082,62415,"","","",62829,62670,62242,62869
Rock The Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124034,"",126446,"","","","","","",124821,"","","","","","","","","","",126769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121751,"","","",123905,"","","","","","","","",120302,"","","","","",120616,"",123264
Hatching A Plan,"","",118590,"",105711,"","","","","","","","","","","","","","","","","","","","","","","","",106726,"","",111476,"","","",105729,108524,"","","","","","","","","","","","","","","","","","","","",106420,105313,113369,"","",103335,"","","","","","",114138,"",105619,"","","","","","","","","","","","","","","","","",111672,104293,"",113517,"","","","","","","","","","",104584,"","","","","","","","","","","","","","","","","",102991,"","","","","","","","","","","","",102943,"","","","","","","","","","","","",102587,"","","","","","",102458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101842,"","","",103733,"","","","","","","","",102223,"","","","","",101908,"",101613
Mirror Mirror,"","",118536,"",127918,"","","","","","","","","","","","","","","","","","","","","","","","",121137,"","",123843,"","","",119065,"","","","","","","","","","","","","","","","","","","","","",121112,124978,120323,"","",127541,"","","","","","",121195,"",122801,"","","","","","","","","","","","","","","","","",119539,124686,"",119902,"","","","","","","","","","",119789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116584,"","","","","","","","","","","","",116979,"","","","","","",122427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129957,"","","","","","","","","","","","",128101,"","","","","",124153,"",118934
Enlightenment,"","",137878,"","","","","","","","","","","","","","","","","","","","","","","","","","",137612,"","",142257,"","","",139788,"","","","","","","","","","","","","","","","","","","","","",137340,139900,137616,"","",132964,"","","","","","",138291,"",138050,"","","","","","","","","","","","","","","","","",134831,141054,"",147402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145332,"","","","","","","","","","","","",143384,"","","","","","",138332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131408,"","","","","","","","","","","","","","","","","","",150737,"",134483
Machine Malfunctions,"","",161529,"","","","","","","","","","","","","","","","","","","","","","","","","","",140698,"","","","","","",140310,"","","","","","","","","","","","","","","","","","","","","",148694,148466,142612,"","",144284,"","","","","","",141110,"",138662,"","","","","","","","","","","","","","","","","",151963,152579,"",138660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145267,"","","","","","","","","","","","",141785,"","","","","","",140886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144635,"","","","","","","","","","","","","","","","","","",140303,"",145280
Point Of View,"","",145862,"","","","","","","","","","","","","","","","","","","","","","","","","","",145945,"","","","","","",140845,"","","","","","","","","","","","","","","","","","","","","","",145998,143668,"","",143445,"","","","","","",145108,"",143170,"","","","","","","","","","","","","","","","","",146153,143829,"",141051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142679,"","","","","","","","","","","","",143990,"","","","","","",139235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141963,"","","","","","","","","","","","","","","","","","",143671,"",137984
Dot's Disguises,"","",74080,"","","","","","","","","","","","","","","","","","","","","","","","","","",61799,"","","","","","",58954,"","","","","","","","","","","","","","","","","","","","","","",58171,58425,"","",59555,"","","","","","",62855,"",61831,"","","","","","","","","","","","","","","","","","",57632,"",58155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61201,"","","","","","","","","","","","",55466,"","","","","","",63093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56875,"","","","","","","","","","","","","","","","","","","","",60930
Icy Infiltration,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172585,"","","","","","",172904,"","","","","","","","","","","","","","","","","","","","","","",173712,176478,"","",171506,"","","","","","",169066,"",172668,"","","","","","","","","","","","","","","","","","",170517,"",168600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166458,"","","","","","","","","","","","",167108,"","","","","","",163498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164938,"","","","","","","","","","","","","","","","","","","","",165793
Gathering Storm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154514,"","","","","","",148494,"","","","","","","","","","","","","","","","","","","","","","","",153077,"","",153420,"","","","","","",149131,"",149648,"","","","","","","","","","","","","","","","","","",152071,"",146845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144994,"","","","","","","","","","","","",150394,"","","","","","",145529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145609,"","","","","","","","","","","","","","","","","","","","",145167
